Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '5,26,48,504.16521386574,
CRCA FBF Classic,2013-06-2,Men 5,1,36,392.47757151179,
Tour de Grandview,2013-06-28,Men Cat 4/5,43,74,464.22777474138,
Lionheart Grand Prix,2013-08-10,Men 5 Open,2,38,434.70411542318,
Tour de Fort Lee,2013-09-8,Men cat 5 senior 19+,7,30,443.71089883572,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 5  ,15,34,507.87,
Deer Creek Road Race,2014-04-13,Men Cat 5  ,1,42,410.43612042902,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 5   ,26,42,533.45075,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 5   ,9,20,482.36740740741,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 4  ,DNF,31,533.47529720629,
TourdBurg,2014-06-15,Men Cat 4  ,51,64,545.02582225199,
 Ohio State Road Race Championship,2014-07-19,Men 4,DNF,29,511.01516666667,
The Battle For Danville Road Race,2014-07-26,Men  4/5,13,21,466.88579707125,
Lionheart Grand Prix - Crit,2014-08-2,Men  4,10,31,425.0965628425,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4,DNF,27,585.59381818182,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 4/5,18,50,440.15538292533,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat 4/5,11,49,413.78341304348,
OSRS - Lynchburg,2016-04-17,Men  Cat 4/5,22,51,437.78197333333,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 3/4,40,44,472.0013030303,
The Newmark Center Classic,2016-05-29,Men  Cat 4/5,34,41,532.65538215613,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M4,21,25,517.97721118989,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4,33,37,526.49938888889,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4/5,DNF,42,576.66971428571,
Tour de Grandview,2016-06-17,Men  Cat 4-5,12,73,400.77301361874,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 4/5,DNF,47,583.84102679496,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,5,74,384.33981888647,
Erie Spring Criterium,2017-04-23,Men Cat 4,5,17,408.2574562506,
OSRS - Lynchburg,2017-04-30,Men  Cat 4/5,6,42,404.3452558658,
The Newmark Center Classic,2017-05-28,Men  Cat 4/5,24,38,505.30364071604,
McDonalds Tri State Criterium,2017-06-3,Men Cat 4/5,4,31,370.83792307692,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 4/5,3,48,393.39093690866,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,DNF,74,551.41518787478,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 4/5,7,56,420.82765444551,
Hammond Region Riot,2018-05-12,Men Masters 35+ Cat 4/5,3,19,389.788,
Hammond Region Riot,2018-05-12,Men  Cat 4/5,4,19,406.3034375,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 4,15,34,434.44721875,
The Newmark Center Classic,2018-05-27,Men - Cat 4/5,4,43,387.91509166667,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,DNF,58,549.27453333333,
Ashland Criterium,2018-07-8,Men Cat 4/5,DNF,31,510.03864102564,
IU Health Indy Criterium,2018-07-14,Men Cat 4/5,27,75,457.30465517241,
The Newmark Center Classic,2019-05-26,Cat 4/5,5,27,398.91966666667,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 4/5,11,61,402.24072222222,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,22,74,447.01456,
The Schoolyard Rumble,2019-07-28,Men  Cat 4/5,4,23,413.9466817626,
Ashland Criterium ,2019-08-10,Men  Cat 4/5,5,38,387.10224537037,
Orbital Crit Series,2022-05-8,Men MR 40+ Cat 3/4,11,16,417.34670199179,
Lebanon Criterium,2022-06-4,Men Masters 4/5 40-54,8,16,445.42941024711,
Tour de Grandview,2022-06-10,Men  Cat 4/5,9,36,410.07639980673,
Columbus Criterium Series,2022-06-15,Men Category B,9,13,433.34387375082,
Orbital Crit Series,2022-06-17,Men - M 4/5  Masters,1,21,378.10314372454,
Madeira Criterium,2022-06-24,Men  Category 4/5,16,21,469.5493273447,
