Race Name,Race Date,Category Name,Place,Total Racers,Points
FrostBite TT,2018-03-3,Men JM 15-16,5,5,,
CSU Cobb Lake Road Race,2018-03-17,Men 4/5,50,72,500.9306012858,
CY Memorial Lookout Time Trial,2018-04-8,Men 15-16 JM,5,5,,
Front Range Cycling Classic RR,2018-04-15,SM 4-5,65,73,503.62591666667,
Koppenberg,2018-04-29,Men 15-16,7,10,533.44040625,
Best on Hess Time Trial,2018-05-5,Men 15-16,1,2,,
The DFC Crit,2018-05-12,Men 15-16,3,4,,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men JM 15-16,4,7,461.479,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men JM 15-16,3,6,490.92100609905,
2018 Colorado Time Trial Championships ,2018-06-24,Men JM 15-16,3,3,,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men JM 15-16,1,3,,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men JM 15-16,1,3,,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men JM 15-16,3,4,,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men JM 15-16,3,5,,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men JM 15-16,3,5,,
Bannock Street Criterium,2018-08-5,Men JM 15-16,9,14,481.95557142857,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men JM 15-16,5,5,,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men JM 15-16,1,4,,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men JM 15-18,2,5,,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men JM 15-16,2,4,,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men JM 15-18,3,5,,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men JM 15-16,2,4,,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men JM 15-18,3,5,,
Louisville Criterium,2019-03-23,SM 4,32,50,499.9673885013,
Boulder Roubaix Road Race,2019-04-6,Men SM 4,30,81,455.80351388889,
CSU Cobb Lake Road Race,2019-04-13,SM 4-5,38,61,531.85544993745,
CSU Oval Criterium,2019-04-14,SM 4-5,36,74,454.59,
Koppenberg Road Race,2019-04-28,Junior Men 17-18,2,2,,
Superior Morgul Road Race,2019-05-19,Men SM 4,25,36,503.6439,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men SM 4,6,13,413.26102000018,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men SM 4,24,30,502.10624503968,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men SM 4,14,25,471.99532102273,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men SM 4,15,34,432.03874387157,
FrostBite Time Trial,2020-03-7,Men SM 3,13,17,466.6404356559,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM 4,9,49,417.38910732614,
2020 Colorado Time Trial Championships ,2020-07-18,Men JM 17-18,3,4,,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 4,12,27,443.30123486342,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men JM 17-18,8,12,424.41584038469,
CSP #5,2020-08-30,Men SM 4,22,24,513.97733981429,
Steamboat Springs Stage Race,2020-09-5,Men SM 4,4,19,383.15024599259,
Steamboat Springs Stage Race,2020-09-6,Men SM 4,12,19,440.31181586788,
Steamboat Springs Stage Race,2020-09-6,Men SM 4,12,19,440.31181586788,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men SM 4,6,15,373.44192194805,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM 4,15,29,426.74941966148,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM 4,19,31,419.38623292033,
Cobb Lake Road Race,2021-04-18,SM 4,15,32,413.93899264114,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men SM 4,3,16,389.23514857677,
Superior Morgul Circuit Race,2021-05-23,Men  4,8,51,387.41482126379,
Frostbite Time Trial (Summer),2021-06-6,Men SM 4,2,12,365.75070604245,
Colorado Time Trial Championships,2021-06-12,Men SM 4,7,10,360.5,
Boulder Ortho and Spine Criterium,2021-06-20,Men SM 4,10,31,327.03125,
Modern Market Criterium,2021-06-26,Men SM 4,5,26,315,
Littleton Twilight Criterium,2021-07-31,Men SM 4,8,62,312.8125,
Fountain Festival Omnium - RR,2022-03-20,Men SM 3/ Coll  B,7,13,364.621291005,
Maverick Classics - Crit,2022-03-26,Men Cat3/4,16,37,361.6980003979,
Maverick Classics - RR,2022-03-27,Men Cat3/4,17,43,370.32500917747,
CSU Cobb Lake RR,2022-04-2,Men Col  B,3,10,358.40431206608,
CSU Oval Criterium,2022-04-3,Men Col  B,3,6,386.75602422434,
NOCO Criterium,2022-04-9,Men Senior SM 3,13,30,350.20144483661,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 3,14,49,356.64351574014,
Pueblo Classic Road Race,2022-04-24,Men SM 3,18,23,439.28893044609,
Steamboat Roubaix Road Race,2022-05-15,Men SM 4,DNF,19,540.03739238458,
Superior Morgul Circuit Race,2022-05-22,Men SM 4,19,34,431.24556290216,
35th Annual Longmont Criterium,2022-07-10,SM 3,16,26,367.84953693561,
Littleton Twilight Criterium,2022-08-6,SM 3,16,40,345.26446111619,
Frostbite Time Trial,2023-03-4,Coll Men B,5,6,361.66666666667,
Front Range Cycling Classic - TT,2023-03-18,T Men Coll  A,9,36,,
Front Range Cycling Classic - Crit,2023-03-18,Men Coll  B,2,12,311.21821778095,
Front Range Cycling Classic - RR,2023-03-19,Men  B,6,12,397.21767982188,
Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,38,46,338.28295792576,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,34,62,310.86029791187,
CSU Cobb Lake Road Race,2023-04-23,Men Pro/1/2,33,47,356.42172028088,
NOCO Criterium,2023-04-29,Men Col.  A,8,11,338.53767770156,
Buff Gold Road Race,2023-04-30,Men SM P-12 / Col  A,21,28,431.45813513067,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,30,71,332.23176235618,
Superior Morgul Road Race,2023-05-21,Men SM 3,9,28,347.01138148187,
Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men SM 3,1,5,,
Modern Market Criterium,2023-06-11,Men SM 3,6,19,309.90760257928,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 3,9,26,333.30614562896,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men SM 3,2,16,260.625,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 2-3,29,43,367.74624313697,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 3,15,40,343.3658826563,
2024 USA Cycling ESports National Championships,2024-01-7,eSport Men Collegiate,2,3,,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,44,96,246.09375,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,34,78,244.23076923077,
Tucson Bicycle Classic,2024-02-24,Men Cat2/3,50,89,350.04593391053,
Tucson Bicycle Classic,2024-02-25,Men Cat2/3,31,78,370.92210488871,
Frostbite Time Trial,2024-03-16,Men Col  A,5,6,310,
Maverick Classic,2024-03-23,Men Pro/1/2-Col A,41,53,303.11660149646,
Maverick Classic,2024-03-24,Men Pro/1/2-Col A,33,54,357.7279274445,
Oredigger Classic,2024-03-30,Men Col  A,3,10,287.60882590188,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM P-12Col  A,DNF,61,379.09675530674,
CU Criterium,2024-04-7,Men Col  A / SM P-12,DNF,39,358.70031219856,
Squawker Road Classic,2024-04-13,Men Cat A - Pro/1/2/3,22,31,,
Squawker Road Classic,2024-04-14,Men Cat A - Pro/1/2/3,20,29,,
