Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,28552,Eric,Easterling,INTEGRITY RACING p/b Integrity Roofing,,79101,241.5,246.47733333333,
Men Cat 1/2/3 Master 35+,2,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,245.52,257.42786666667,
Men Cat 1/2/3 Master 35+,3,17379,Eric,Davis,SquadraSF,,207923,301.23,268.3784,
Men Cat 1/2/3 Master 35+,4,15382,Tony,Homes,R4R Make A Wish,,210572,344.3,279.32893333333,
Men Cat 1/2/3 Master 35+,5,15590,Mary,Elizabeth maroon,SBRacing,,219555,323.17,290.27946666667,
Men Cat 1/2/3 Master 35+,6,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,299.45,301.23,
Men Cat 1/2/3 Master 35+,7,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,239.32,312.18053333333,
Men Cat 1/2/3 Master 35+,8,16490,Peter,Tousignant,Cushman & Wakefield Racing,,231855,408.9,323.13106666667,
Men Cat 1/2/3 Master 35+,9,37872,Darren,Rich,Sierra Bicycle Werks/Youngs Racing,,114347,300,334.0816,
Men Cat 1/2/3 Master 35+,10,22329,Bernhard,Stonas,Berkeley Bicycle Club (BBC),,67169,357.69,345.03213333333,
Men Cat 1/2/3 Master 35+,DNF,38670,Aaron,Patterson,Leopard-Sapporo Team,,334718,306.99,366.9332,
Men Cat 1/2/3 Master 35+,DNF,3288,Unknown,Rider,,,91005,361.98,366.9332,
Men Cat 1/2/3 Master 35+,DNF,1957,Kyle,Herlihy,,,278135,382.01,366.9332,
Men Cat 1/2/3 Master 35+,14,28515,Blake,James,MOMENTUM RACING LLC,,326254,353.91,355.98266666667,
Men Cat 1/2/3 Master 45+,1,16615,Dennis,King,Central Coast Tire CCT,,51230,,,
Men Cat 1/2/3 Master 45+,2,15279,Unknown ,Rider,CyclesFANATICRacing.com,,9046,,,
Men Cat 1/2/3 Master 45+,3,19582,J,Clifford,Team Bicycles Plus/Sierra Nevada,,232661,,,
Men Cat 1/2/3 Master 45+,4,15665,Anthony,Eng,Team Oakland Cycling,,245065,,,
Men Cat 1/2/3 Master 45+,5,16522,Andrew,Robertson,INTEGRITY RACING p/b Integrity Roofing,,169555,,,
Men Cat 3,1,13926,Walton,Brush,Mash SF,,390421,300,300.594,
Men Cat 3,2,36437,Jarret,St aubin,Leopard-Sapporo Team,,305029,369.83,304.55371428571,
Men Cat 3,3,41810,Chris,Gaitos,team fremont/ ffbc powered by chipotle,,365286,359.87,308.51342857143,
Men Cat 3,4,38514,Daniel,Ross,Michelob Ultra - La Grange +21,,303976,331.22,312.47314285714,
Men Cat 3,5,39213,Robert,Lander,Team Sacramento,,356530,404.56,316.43285714286,
Men Cat 3,6,38670,Aaron,Patterson,Leopard-Sapporo Team,,334718,306.99,320.39257142857,
Men Cat 3,7,28276,Steven,Tortorelli,Team Chica Sexy,,332984,370.86,324.35228571429,
Men Cat 3,8,16630,Wyatt,Garcia,Topsport,,287655,327.68,328.312,
Men Cat 3,9,28156,Isaac,Sparling,SquadraSF,,331080,370.08,332.27171428571,
Men Cat 3,10,15987,Jason,Kent,Tieni Duro Junior Cycling,,41826,392.38257620817,336.23142857143,
Men Cat 3,11,41457,Tony,Wolf,INTEGRITY RACING p/b Integrity Roofing,,365780,356.03,340.19114285714,
Men Cat 3,12,953,James,Jones,Mirage Cycling Team,,274147,334.74,344.15085714286,
Men Cat 3,13,11392,Bryan,Richardson,,,396955,378.44604545455,348.11057142857,
Men Cat 3,14,16168,Henry,Nelson,Tieni Duro,,289117,340.29,352.07028571429,
Men Cat 3,15,15382,Tony,Homes,R4R Make A Wish,,210572,344.3,356.03,
Men Cat 3,16,15414,Mitch,Boehs,Topsport,,237309,355.18,359.98971428571,
Men Cat 3,17,16399,Matthew,Johnston,Team Mason Thomas,,304638,350.95,363.94942857143,
Men Cat 3,18,20495,Joseph,Skokan,bikesale.com,,289466,310.84,367.90914285714,
Men Cat 3,19,16004,Andrew,Biscardi,Tieni Duro Junior Cycling Team,,280347,388.08,371.86885714286,
Men Cat 3,20,16522,Andrew,Robertson,INTEGRITY RACING p/b Integrity Roofing,,169555,394.52,375.82857142857,
Men Cat 3,21,16427,David,Doll,Topsport,,281768,368.23251998692,379.78828571429,
Men Cat 3,22,15665,Anthony,Eng,Team Oakland Cycling,,245065,350.85,383.748,
Men Cat 3,23,15852,Steven,Mielich,SJBC,,136178,443.15517700482,387.70771428571,
Men Cat 3,24,15657,Jeffrey,Purcell,Fun Sport Bikes Cycling Team,,53815,452.91858633863,391.66742857143,
Men Cat 3,25,37872,Darren,Rich,Sierra Bicycle Werks/Youngs Racing,,114347,300,395.62714285714,
Men Cat 3,26,16490,Peter,Tousignant,Cushman & Wakefield Racing,,231855,408.9,399.58685714286,
Men Cat 3,27,15590,Mary,Elizabeth maroon,SBRacing,,219555,323.17,403.54657142857,
Men Cat 3,28,28515,Blake,James,MOMENTUM RACING LLC,,326254,353.91,407.50628571429,
Men Cat 3,29,16437,Justin,Morgan,SBRacing,,238135,371.95,411.466,
Men Cat 4,1,28634,Marc,Marino,Chica Sexy,,315958,408.71,349.86566666667,
Men Cat 4,2,41846,Raul,Arias j.r.,SJBC Race Team,,366768,386.07,356.9696969697,
Men Cat 4,3,37937,Andrew,Levitt,Tieni Duro Junior Cycling,,338976,429.91,364.07372727273,
Men Cat 4,4,28383,Schuyler,Wilcox,Rio Strada Racing,,335466,426.11,371.17775757576,
Men Cat 4,5,72668,Joseph,Chicoine,Steven's Bicycles,,253987,400,378.28178787879,
Men Cat 4,6,39197,Zane,Adamo,Team Go Ride,,353442,475.03,385.38581818182,
Men Cat 4,7,37885,Matt,Hansen,SBRacing,,327572,516.97167484878,392.48984848485,
Men Cat 4,8,71533,Chris,Bosco,Reno Cycling,,379492,400,399.59387878788,
Men Cat 4,9,38569,Trevor,Johnston,Rio Strada Racing,,317078,412.94,406.69790909091,
Men Cat 4,10,42351,Jason,Nearn,SBRacing,,367019,405.2,413.80193939394,
Men Cat 4,11,41684,Dustin,Denton,Michael David Winery/ Delta Velo,,365130,478.45,420.90596969697,
Men Cat 4,12,13598,Ben,Johnson,csc/rubbersoul,,452,400.68,428.01,
Men Cat 4,13,42345,Brandon,Saubert,CSC - Central Sierra Cyclist/Rubber Soul,,365607,467.16,435.11403030303,
Men Cat 4,14,53806,Matthew,Mckenzie,Don Chapin Monterey Bay Racing Team,,362206,423.18,442.21806060606,
Men Cat 4,15,15680,K,Scott davis,QuadCycles,,257793,400,449.32209090909,
Men Cat 4,16,37981,Bryan,Leisle,Stevens Bicycle Racing,,348442,482.0381843098,456.42612121212,
Men Cat 4,17,16501,Patrick,O'rourke,SBRacing,,132197,456.01,463.53015151515,
Men Cat 4,18,28268,Lance,Burger,Dayka-Hackett,,300211,495.63104128838,470.63418181818,
Men Cat 4,19,41851,Ashton,Lyle,Tieni Duro Junior Cycling Team,,366956,582.05,477.73821212121,
Men Cat 4,DNF,28261,Gary,Phelps,,,337504,448.04,506.15433333333,
Men Cat 4,DNF,16477,Robert,Woodward,SBRacing,,303875,460.72,506.15433333333,
Men Cat 4,22,43884,Eugene,Stevenson,Team City Sacramento,,288526,472.27148279112,484.84224242424,
Men Cat 4,23,23474,Steven,Jones,Don Chapin Monterey Bay Racing Team,,384389,475.93,491.94627272727,
Men Cat 4,24,65598,Simon,Tuttle,,,382116,425.71,499.0503030303,
Men Cat 4 Master 35+,1,42351,Jason,Nearn,SBRacing,,367019,405.2,353.311,
Men Cat 4 Master 35+,2,17869,Matthew,Lee,Team Mason Thomas,,307303,519.12,370.82,
Men Cat 4 Master 35+,3,16573,Doug,Cook,Sierra Bicycle Werks/Youngs Racing,,7642,441.1,388.329,
Men Cat 4 Master 35+,4,15680,K,Scott davis,QuadCycles,,257793,400,405.838,
Men Cat 4 Master 35+,5,13598,Ben,Johnson,csc/rubbersoul,,452,400.68,423.347,
Men Cat 4 Master 35+,6,16477,Robert,Woodward,SBRacing,,303875,460.72,440.856,
Men Cat 4 Master 35+,7,37981,Bryan,Leisle,Stevens Bicycle Racing,,348442,482.0381843098,458.365,
Men Cat 4 Master 35+,8,48186,Jason,Engle,Central Plains Cycling,,332930,527.09,475.874,
Men Cat 4 Master 35+,9,15581,Mark,Sneed,Major Motion Cycling Team,,290626,480.8,493.383,
Men Cat 4 Master 35+,10,27476,Chris,King,Dolce Vita Cycling,,245892,410.49,510.892,
Men Cat 4 Master 35+,11,16501,Patrick,O'rourke,Steven's Bicycle Racing Team,,132197,456.01,528.401,
Men Cat 4 Master 35+,12,28268,Lance,Burger,Dayka-Hackett,,300211,495.63104128838,545.91,
Men Cat 5 Master 35+,1,71556,Winson,Hong,SBR,,16663,450,417.462,
Men Cat 5 Master 35+,2,44213,Ben,French,,,366123,406.24,429.962,
Men Cat 5 Master 35+,3,59399,Peter,Cathcart,San Jose Bicycle Club (SJBC),,359903,535.3,442.462,
Men Cat 5 Master 35+,4,73000,Alex,Corbishley,Red Kite Racing Team,,392313,450,454.962,
Men Cat 5 Master 35+,5,72696,Jon,Schlundt,,,326940,450,467.462,
Men Cat 5 Master 35+,6,16574,Troy,Meier,SBRacing,,335168,516.75838423575,479.962,
Men Cat 5 Master 35+,7,72689,Gordon,Moncibais,,,393611,450,492.462,
Men Cat 5 Master 35+,8,73001,Francisco,Sandez,,,,450,504.962,
Men Pro/Cat 1/2,1,5797,Kenneth,Hanson,OPTUM,,194969,172.58,197.30203908046,
Men Pro/Cat 1/2,2,6635,Adam,Switters,Team Mike's Bikes p/b Incase,,127093,193.13,199.80203908046,
Men Pro/Cat 1/2,3,15860,William,Myers,Fremont Bank Cycling Team,,306325,293.93,202.30203908046,
Men Pro/Cat 1/2,4,19831,Daniel,Holloway,Team Mike's Bikes p/b incase,,181725,209.30013793103,204.80203908046,
Men Pro/Cat 1/2,5,19837,David,Mccook,McGuire Cycling Team,,66627,299,207.30203908046,
Men Pro/Cat 1/2,6,15687,Randy,Bramblett,Leopard-Sapporo Team,,187194,223.93,209.80203908046,
Men Pro/Cat 1/2,7,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,174.72,212.30203908046,
Men Pro/Cat 1/2,8,72685,Nozomu,Kimori,AISAN Racing Team,,,150,214.80203908046,
Men Pro/Cat 1/2,9,15762,Matt,Chatlaong,Folsom Bike/VW/Raleys,,304797,238.86,217.30203908046,
Men Pro/Cat 1/2,10,5795,Logan,Loader,CashCall Mortgage,,198542,172.83,219.80203908046,
Men Pro/Cat 1/2,11,13833,Tyler,Brandt,Get Crackin',,210604,182.53,222.30203908046,
Men Pro/Cat 1/2,12,13785,Kurt,Wolfgang,Canyon Bicycles-Shimano-Specialized,,266467,206.88,224.80203908046,
Men Pro/Cat 1/2,13,15951,Jack,Maddux,Team Specialized Racing Juniors,,296879,270.49,227.30203908046,
Men Pro/Cat 1/2,14,16162,Reese,Levine,Tieni Duro,,263998,283.28,229.80203908046,
Men Pro/Cat 1/2,15,5792,Roman,Kilun,Team Mike's Bikes p/b Incase,,153790,195.17,232.30203908046,
Men Pro/Cat 1/2,16,28395,David,Grundman,Team Bicycles Plus/Sierra Nevada,,240540,205.17,234.80203908046,
Men Pro/Cat 1/2,17,15921,Matthew,Valencia,Team Specialized Racing Juniors,,255576,254.28,237.30203908046,
Men Pro/Cat 1/2,18,15691,Brandon,Stryder,Full Circle Cycling Powered by Pure Gear,,240033,186.07381609722,239.80203908046,
Men Pro/Cat 1/2,19,43879,Kesler,Jared,Folsom Bike/VW/Raley's,,277317,255.41,242.30203908046,
Men Pro/Cat 1/2,20,28552,Eric,Easterling,INTEGRITY RACING p/b Integrity Roofing,,79101,241.5,244.80203908046,
Men Pro/Cat 1/2,21,16790,Branton,Curt,Leopard-Sapporo Team,,218287,261.1,247.30203908046,
Men Pro/Cat 1/2,22,15661,Jeff,Watson,Team Bicycles Plus/Sierra Nevada,,293136,299.31,249.80203908046,
Men Pro/Cat 1/2,23,17379,Eric,Davis,SquadraSF,,207923,301.23,262.30203908046,
Men Pro/Cat 1/2,24,28474,Travis,Lyons,Team Mike's Bikes p/b incase,,320598,255.91,254.80203908046,
Men Pro/Cat 1/2,25,15489,Michael,Jasinski,TEAM CLIF BAR Cycling,,269476,211.22,257.30203908046,
Men Pro/Cat 1/2,26,22454,Todd,Stone,Team Bicycles Plus/Sierra Nevada,,249318,291.44977272727,259.80203908046,
Men Pro/Cat 1/2,27,17379,Eric,Davis,SquadraSF,,207923,301.23,262.30203908046,
Men Pro/Cat 1/2,28,72688,Yoshimitsu,Hiratsuka,AISAN Racing Team,,,150,264.80203908046,
Men Pro/Cat 1/2,29,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,245.52,267.30203908046,
Men Pro/Cat 1/2,30,15991,Marcus,Smith,Team Mike's Bikes p/b incase,,209193,191.9,269.80203908046,
Men Pro/Cat 1/2,31,15547,Brian,Zimny,Folsom Bike/VW/Raley's,,61117,304.63663636968,272.30203908046,
Men Pro/Cat 1/2,32,15845,Darryl,Smith,Christian Cycling-Hammer Nutrition,,33092,346.49,274.80203908046,
Men Pro/Cat 1/2,33,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,299.45,277.30203908046,
Men Pro/Cat 1/2,34,15294,Rainier,Schaefer,Team Mike's Bikes p/b Incase,,304249,210.23,279.80203908046,
Men Pro/Cat 1/2,35,13851,Andrew,Goessling,Team Mike's Bikes p/b Incase,,207262,248.81,282.30203908046,
Men Pro/Cat 1/2,36,28175,Eric,Riggs,Team Mike's Bikes p/b incase,,191302,205.46,284.80203908046,
Men Pro/Cat 1/2,37,16022,James,Laberge,Team Mike's Bikes p/b incase,,221376,162.01,287.30203908046,
Men Pro/Cat 1/2,38,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,239.32,289.80203908046,
Men Pro/Cat 1/2,39,72687,Takeshi,Taniguchi,Kyoto Sangyo University,,,150,292.30203908046,
Men Pro/Cat 1/2,40,72686,Daichi,Kagimoto,Kyoto Sangyo University,,,150,294.80203908046,
Men Pro/Cat 1/2,41,37985,Bobby,Abuyen,Leopard-Sapporo Team,,333294,299.29,297.30203908046,
Women Cat 1/2/3,1,28122,Emily,Thurston,KENDA p/b RACC,,128351,376.04,334.25172986062,
Women Cat 1/2/3,2,15592,Marissa,Axell,Team Fremont Bank,,269569,393.74,357.20338388849,
Women Cat 1/2/3,3,16306,Page,Robertson,Team TIBCO II,,291028,452.49,380.15503791637,
Women Cat 1/2/3,4,15144,Sara,Clafferty,Pinnacle p/b Argon 18,,278365,362.12,403.10669194425,
Women Cat 1/2/3,5,16314,Jennie,Phillips,Kovarus / Wells Fargo Racing Team,,203722,409.93198774336,426.05834597212,
Women Cat 1/2/3,6,6611,Josephine,Morgan,Fremont Bank Cycling Team,,242553,449.01,449.01,
Women Cat 1/2/3,7,15591,Heather,Nielson,Team Fremont Bank,,237346,434.04,471.96165402788,
Women Cat 1/2/3,8,15397,Adrienne,Belliveau,CyclesFANATICRacing.com,,303420,470.8,494.91330805575,
Women Cat 1/2/3,9,17823,Katie,Stonebraker,Rio Strada Racing,,226927,483.28,517.86496208363,
Women Cat 1/2/3,10,15596,Rita,Szeto,Pacific Crush Racing,,195322,449.41,540.81661611151,
Women Cat 1/2/3,11,21391,Holly,Roberts,SJBC,,203177,490.65,563.76827013938,
Women Cat 4,1,72752,Julia,Reese,Stevens Bicycle Racing,,396901,600,537.426,
Women Cat 4,2,28452,Elaine,Ebner,Tieni Duro Junior Cycling Team,,332140,591.42,558.284,
Women Cat 4,3,72309,Elizabeth,May,Team Fremont/FFBC powered by Chipotle,,393266,600,579.142,
Women Cat 4,4,43801,Emily,Abraham,Team Swift,,366354,649.54385326339,600,
Women Cat 4,5,72678,Kim,Costa,INTEGRITY RACING p/b Integrity Roofing,,388394,600,620.858,
Women Cat 4,6,28453,Jennifer,Baker,Rio Strada Racing,,337670,597.4,641.716,
