Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35-39 Masters,1,8204,Andrew,Wulfkuhle,717cycling p/b RSI Panels,38:46.4,153981,366.49,310.55316666667,
Men 35-39 Masters,2,15129,Matthew,Randolph,Shirks Racing,,197185,386.52,319.47311631944,
Men 35-39 Masters,3,49920,Aaron,Barr,Divine Swine Cycling,,162406,328.16,328.39306597222,
Men 35-39 Masters,4,5198,Jason,Wood,Tri State Velo,,270565,355.02,337.313015625,
Men 35-39 Masters,5,39356,Joshua,West,,,217713,374.56,346.23296527778,
Men 35-39 Masters,6,1291,Colin,Sandberg,Team GPOA,,119361,369.9,355.15291493056,
Men 35-39 Masters,7,21684,Andrew,Johnson,The Cycle Works,,163272,300,364.07286458333,
Men 35-39 Masters,8,59621,Eric,Mason,Divine Swine Cycling,,264586,430.62,372.99281423611,
Men 35-39 Masters,9,18131,Matthew,Latyszonek,,,128948,388.4,381.91276388889,
Men 35-39 Masters,10,119048,Loren,Barisch,World Cup Ski & Cycle Racing Team,,477793,410.36,390.83271354167,
Men 35-39 Masters,11,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,,40230,402.52,399.75266319444,
Men 35-39 Masters,12,74950,Kirk,Hunsecker,Mid Atl Masters Bicycle Org,,390596,399.7,408.67261284722,
Men 35-39 Masters,13,144933,Brian,Weightman,National Capital Velo Club/UnitedHealthcare,,174904,396.44,417.5925625,
Men 35-39 Masters,14,4840,Brad,Ober,Thru It All Body Shop,,76653,354.69,426.51251215278,
Men 35-39 Masters,15,98803,Brent,Hinkle,Active Yards,,164375,382.86,435.43246180556,
Men 35-39 Masters,16,150012,Steven,Gergely,Chester County Cycling Foundation,,142568,437.36151018363,453.27236111111,
Men 35-39 Masters,17,33101,Gale,Hess,Thru-It-All Cycling,,207498,407.26,453.27236111111,
Men 35-39 Masters,18,14865,Frederick,Billet,Tri State Velo/Amoroso,,54219,409.26,453.27236111111,
Men 35-39 Masters,19,135228,Linton,Brandon,Thru-It-All Cycling Team,,507027,451.69,453.27236111111,
Men 35-39 Masters,DNF,34760,Torrey,Marks,Blue Bell Private Wealth Management p/b Cannondale,,56593,286.15,483.54612962963,
Men 35-39 Masters,DNF,29942,Abe,Barley,Thru It All Body Shop,,348716,445.07,483.54612962963,
Men 35-39 Masters,DNF,153811,Benjamin,Platt,,,88696,300,483.54612962963,
Men 35-39 Masters,DNF,25688,Jarrod,Wysock,,,376465,396.76,483.54612962963,
Men 35-39 Masters,DNF,20158,Alexander,Roberts,717 Cycling p/b RSI Panels,,108416,300,483.54612962963,
Men 45-49 Masters,1,14865,Frederick,Billet,Tri State Velo/Amoroso,47:55.7,54219,409.26,314.0835,
Men 45-49 Masters,2,23289,Dan,Greene,East End Cycling,,172784,310.4,323.06373197115,
Men 45-49 Masters,3,29390,Curtis,Southern,National Capital Velo Club/UnitedHealthcare,,52033,332.76,332.04396394231,
Men 45-49 Masters,4,7150,David,Grant,ActiveYards / Chester County Velo,,13897,373.25,341.02419591346,
Men 45-49 Masters,5,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,,40230,402.52,350.00442788462,
Men 45-49 Masters,6,4840,Brad,Ober,Thru It All Body Shop,,76653,354.69,358.98465985577,
Men 45-49 Masters,7,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,405.28,367.96489182692,
Men 45-49 Masters,8,29938,Mike,Stevens,Chester City Velo,,248447,418.04690079351,376.94512379808,
Men 45-49 Masters,9,42197,Billy,Jones,Intelligentsia coffee,,53173,326.44,385.92535576923,
Men 45-49 Masters,10,7141,Robert,Grimwood,World Cup Ski & Cycle Racing Team,,259837,336.75,394.90558774038,
Men 45-49 Masters,11,74950,Kirk,Hunsecker,MAMBO Kings Racing / D&Q,,390596,399.7,403.88581971154,
Men 45-49 Masters,12,22034,Gregory,Danielewicz,Guy's Racing Club,,55557,443.32,412.86605168269,
Men 45-49 Masters,13,134226,Charles,Olmsted,Freddie Fu Cycling Team,,150837,452.36,421.84628365385,
Men 45-49 Masters,14,131538,Michael,Miller,Team Skyline,,57947,369.02,430.826515625,
Men 45-49 Masters,15,78849,Kenneth,Whittington,,,49972,392.11,439.80674759615,
Men 45-49 Masters,16,26108,Christopher,Rassekh,QCW Cycling,,60519,401.17,457.76721153846,
Men 45-49 Masters,17,22101,Sean,Mclaughlin,,,255963,351.81,457.76721153846,
Men 45-49 Masters,18,22099,Mark,Huber,,,42792,424.34,457.76721153846,
Men 45-49 Masters,19,9261,Steve,Weaber,,,291815,380.31,457.76721153846,
Men 45-49 Masters,20,1121,Pascal,Sauvayre,CRCA/Rockstar Games,,64894,418.13,457.76721153846,
Men 45-49 Masters,21,5216,Kevin,Saint clair,Team Skyline,,92253,427.33,457.76721153846,
Men 45-49 Masters,22,76404,Jeffery,Markham,Thru It All Body Shop,,55709,405.2,457.76721153846,
Men 45-49 Masters,23,29942,Abe,Barley,Thru It All Body Shop,,348716,445.07,457.76721153846,
Men 45-49 Masters,24,22063,Craig,Leiser,ActiveYards / Chester County Velo,,46602,409.26,457.76721153846,
Men 45-49 Masters,25,5903,Christopher,Candy,ActiveYards / Chester County Velo,,5989,438.07,457.76721153846,
Men 45-49 Masters,26,20760,Rui,Ponte,DC Velo Limited,,45804,463.48,457.76721153846,
Men 45-49 Masters,27,84464,Ned,Bement,Chester County Velo,,403076,473.96,457.76721153846,
Men 55-59 Masters,1,26175,Ed,Slaughter,Morgan Stanley / Marketing Edge,20:46.5,322760,352.88,310.11116666667,
Men 55-59 Masters,2,18665,Roger,Friend,MVC/Blue Wheel,,12432,343.62,322.47356215278,
Men 55-59 Masters,3,4204,Aubrey,Gordon,liberty cycle,,45388,437.61,334.83595763889,
Men 55-59 Masters,4,9237,Sean,Oreilly,Guys Racing,,292032,398.01,347.198353125,
Men 55-59 Masters,5,29390,Curtis,Southern,National Capital Velo Club/UnitedHealthcare,,52033,332.76,359.56074861111,
Men 55-59 Masters,6,134226,Charles,Olmsted,Freddie Fu Cycling Team,,150837,452.36,371.92314409722,
Men 55-59 Masters,7,81862,Ronald,Koller,Somerset Wheelmen,,45557,418.36,384.28553958333,
Men 55-59 Masters,8,76404,Jeffery,Markham,Thru It All Body Shop,,55709,405.2,396.64793506944,
Men 55-59 Masters,9,1121,Pascal,Sauvayre,CRCA/Rockstar Games,,64894,418.13,409.01033055556,
Men 55-59 Masters,10,26108,Christopher,Rassekh,QCW Cycling p.b.Breakaway Bikes.com,,60519,401.17,421.37272604167,
Men 55-59 Masters,11,35396,Hugh,Browder,ChristianCycling,,323810,449.86,433.73512152778,
Men 55-59 Masters,12,7127,Christian,Sell,QCW Cycling p.b. Breakawaybikes.com,,45923,424.69,446.09751701389,
Men 55-59 Masters,13,405,Jerry,Jacobs,QCW Cycling p.b. Breakawaybikes.com,,262078,444.08,458.4599125,
Men 55-59 Masters,14,22063,Craig,Leiser,ActiveYards / Chester County Velo,,46602,409.26,470.82230798611,
Men 55-59 Masters,15,15119,Darren,Hartman,World Cup Ski & Cycle Racing Team,,272204,446.36,483.18470347222,
Men 55-59 Masters,16,12347,Dan,Conlin,Active Yards - Chester County Velo,,255713,487.29,507.90949444444,
Men 55-59 Masters,17,34745,Karl,Turek,PA Masters,,338778,474.97,507.90949444444,
Men 55-59 Masters,18,1054,William,Care,Thru-It-All Cycling,,172697,498.99,507.90949444444,
Men 55-59 Masters,19,22114,William,Gentile,Thru-It-All Body Shop,,13043,482.04,507.90949444444,
Men 55-59 Masters,20,7133,John,Hamilton,Team Skyline Masters,,157136,475.96,507.90949444444,
Men 55-59 Masters,21,7120,Darin,Benson,Thru It All,,45075,500,507.90949444444,
Men 55-59 Masters,22,3560,Patrick,Gellineau,Team Somerset,,45371,411.18,507.90949444444,
Men 55-59 Masters,23,5216,Kevin,Saint clair,Team SKYLINE,,92253,427.33,507.90949444444,
Men 55-59 Masters,24,85186,Bob,Long,Ocean Velo Club/Culver & Pierson Housing Solutions,,439786,490.42,507.90949444444,
Men 55-59 Masters,25,102973,Bob,Latsha,Millersburg Velo Club,,425592,517.88,507.90949444444,
Men 55-59 Masters,26,33013,Charles,Futcher,Thru-It-All,,86627,500,507.90949444444,
Men 55-59 Masters,27,102953,William,Marquis,Guy's Racing Club,,68499,492.27,507.90949444444,
Men 55-59 Masters,28,129112,William,Patterson,Active Yards - Chester County Velo,,274505,465.57,507.90949444444,
Men 55-59 Masters,29,68298,Bob,Turner,Thru It All Body Shop,,270805,468.67,507.90949444444,
Men 55-59 Masters,30,6852,Dusan,Strika,Kissena Cycling Team,1 Lap,61737,488.77,576.90891111111,
Men Cat 1/2/3,1,33809,Alex,Kellum,QCW Cycling p.b. Breakawaybikes.com,,332188,349.41,298.82033333333,
Men Cat 1/2/3,2,5010,Clint,Dager,Integrated Sports Medicine p/b Brown's Subaru,,291076,358.46,304.4753,
Men Cat 1/2/3,3,15081,John,Heffner,TEAM GPOA,,261703,354.46,310.13026666667,
Men Cat 1/2/3,4,53684,Jesse,Stauffer,Kelly Benefit Strategies /LSV,,374834,350.79,315.78523333333,
Men Cat 1/2/3,5,5315,Jonathan,Marshall,Integrated Sports Medicine p/b Brown's Subaru,,277019,303.06,321.4402,
Men Cat 1/2/3,6,20623,Craig,Nichols,CS-Velo,,305602,320.21,327.09516666667,
Men Cat 1/2/3,7,1271,John,Minturn,Team Skyline,,179015,355.37,332.75013333333,
Men Cat 1/2/3,8,5213,David,Dawson,Team Skyline,,250197,329.18,338.4051,
Men Cat 1/2/3,9,28010,Eran,Preble,Integrated Sports Medicine p/b Brown's Subaru,,341040,300.83,344.06006666667,
Men Cat 1/2/3,10,21704,Ryan,Rapolas,QCW Cycling,,313046,362.06,349.71503333333,
Men Cat 1/2/3,11,49921,Jason,Roth,Divine Swine Cycling,,366565,358.95,355.37,
Men Cat 1/2/3,12,99581,Greg,Armstrong,QCW Cycling p.b. Breakawaybikes.com,,434726,367.29,361.02496666667,
Men Cat 1/2/3,13,26180,Kyle,Penny,Team Skyline,,315872,357.66,366.67993333333,
Men Cat 1/2/3,14,4967,James,Miceli,Integrated Sports Medicine p/b Brown's Subaru,,260414,434.71,372.3349,
Men Cat 1/2/3,15,66911,Gerard,Josulevicz,Maloja Pushbikers Future Stars,,380553,413.04,377.98986666667,
Men Cat 1/2/3,16,9571,Michael,Black,QCW Breakawaybikes.com P/B JLVelo,,299967,362.43,383.64483333333,
Men Cat 1/2/3,17,34760,Torrey,Marks,Blue Bell Private Wealth Management p/b Cannondale,,56593,286.15,389.2998,
Men Cat 1/2/3,18,6069,Matthew,Montesano,Zubaz Racing,,277696,354.51,394.95476666667,
Men Cat 1/2/3,19,4863,Jacob,Yundt,TEAM GPOA,,277281,395.69,400.60973333333,
Men Cat 1/2/3,20,95437,Connor,Thompson,T-Town Elite,,425257,384.44,406.2647,
Men Cat 1/2/3,21,18888,Jared,Babik,TEAM GPOA,,165571,348.91,411.91966666667,
Men Cat 1/2/3,DNF,15129,Matthew,Randolph,Shirks Racing,,197185,386.52,423.2296,
Men Cat 1/2/3,DNF,18131,Matthew,Latyszonek,,,128948,388.4,423.2296,
Men Cat 1/2/3,DNF,5198,Jason,Wood,Tri State Velo,,270565,355.02,423.2296,
Men Cat 1/2/3,DNF,49920,Aaron,Barr,Divine Swine Cycling,,162406,328.16,423.2296,
Men Cat 1/2/3,DNF,59621,Eric,Mason,Divine Swine Cycling,,264586,430.62,423.2296,
Men Cat 1/2/3,DNF,85897,Christopher,Guepe,Evolution cycling P/B Long and Foster,,411781,423.99,423.2296,
Men Cat 1/2/3,DNF,20005,Steven,Kurpiewski,TEAM GPOA,,265551,400.44,423.2296,
Men Cat 1/2/3,DNF,80057,Jason,Lindemuth,Divine Swine cycling,,400910,410.91,423.2296,
Men Cat 1/2/3,DNF,65895,Benjamin,Strine,Thru It All Body Shop,,384277,413.29,423.2296,
Men Cat 1/2/3,DNF,4348,Mark,Light,Team Cycle Solutions,,112548,356.17,423.2296,
Men Cat 1/2/3,DNF,39356,Joshua,West,,,217713,374.56,423.2296,
Men Cat 1/2/3,DNF,131538,Michael,Miller,Chester County Cycling Foundation,,57947,369.02,423.2296,
Men Cat 1/2/3,DNF,19161,Brian,Trdina,,,56798,404.88,423.2296,
Men Cat 1/2/3,DNF,87847,Robert,Mayfield,Holtey Law p/b Peak Condition,,275501,421.83,423.2296,
Men Cat 3/4,2,91622,Adriano,Hauck,Rohan Cycling,,425914,354.66,342.99766666667,
Men Cat 3/4,3,33518,Jeremy,Hunter,Thru It All Body Shop,,362003,448.4,349.95707692308,
Men Cat 3/4,4,132264,Owen,Musser,Blue Mountain Velo,,493311,436.42,356.91648717949,
Men Cat 3/4,5,69495,Randall,Calvert,Team FEC p/b Trek Bikes,,403975,389.72,363.8758974359,
Men Cat 3/4,6,95437,Connor,Thompson,T-Town Elite,,425257,384.44,370.83530769231,
Men Cat 3/4,7,133391,Laurent,Rivard,QCW Cycling p.b. Breakawaybikes.com,,501357,350.83,377.79471794872,
Men Cat 3/4,8,87847,Robert,Mayfield,,,275501,421.83,384.75412820513,
Men Cat 3/4,9,132880,Ian,Buss,T-Town Elite,,499051,472.96,391.71353846154,
Men Cat 3/4,10,73512,Andrew,Dudle,South Mountain Cycle and Cafe,,270507,398.65,398.67294871795,
Men Cat 3/4,11,135225,Guenther,Jason,Natalies Orchid Island Juice,,193183,461.39,405.63235897436,
Men Cat 3/4,12,15078,Matthew,Dishart,Thru-It-All Cycling,,238088,402.21,412.59176923077,
Men Cat 3/4,13,143924,Mark,Fillebrown,Rogue Athletic,,409313,428.52,419.55117948718,
Men Cat 3/4,14,97140,Daniel,Gohlke,Bike Doctor/Visit Frederick,,434112,385.98,426.51058974359,
Men Cat 3/4,15,135228,Linton,Brandon,Thru-It-All Cycling Team,,507027,451.69,433.47,
Men Cat 3/4,16,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,405.28,440.42941025641,
Men Cat 3/4,17,12213,Jesse,Manuel,Shirk's Racing,,286880,476.69,447.38882051282,
Men Cat 3/4,18,108163,Louis,Russo,,,465947,469.24,454.34823076923,
Men Cat 3/4,19,78022,Lane,Randolph,Shirks Racing,,401165,445.46,461.30764102564,
Men Cat 3/4,20,116609,Lamar,Zook,QCW Cycling p.b. Breakawaybikes.com,,474322,477.2,468.26705128205,
Men Cat 3/4,21,4881,Michael,Hoffman,Charm City Cycling,,,461.98902343985,475.22646153846,
Men Cat 3/4,22,25691,Matthew,Mory,QCW Cycling p.b. Breakawaybikes.com,,324134,448.05,482.18587179487,
Men Cat 3/4,23,19723,Paul,De santis,BMoreHumane p/b GVC,,208386,425.23,489.14528205128,
Men Cat 3/4,24,59796,Weldon,Hill,Rohan Cycling,,358408,423.89,496.10469230769,
Men Cat 3/4,25,113594,Samuel,Santos,Independence Cycling,,414984,438.02,503.0641025641,
Men Cat 3/4,26,6494,Jordan,Thompson,,,275774,433.47,510.02351282051,
Men Cat 3/4,27,90254,Aaron,Mcnany,Lackawanna Valley Racing Team,,418915,468.92,516.98292307692,
Men Cat 3/4,28,85897,Christopher,Guepe,Evolution cycling P/B Long and Foster,,411781,423.99,523.94233333333,
Men Cat 3/4,DNF,18151,Robert,Helms,Kelly Benefit Strategies/LSV,,171051,448.4,537.86115384615,
Men Cat 3/4,DNF,85179,Nigel,Gussman,,,503295,531.44,537.86115384615,
Men Cat 3/4,DNF,68176,David,Do,,,403594,584.9428,537.86115384615,
Men Cat 3/4,DNF,22157,Bryce,Ressler,,,292764,350,537.86115384615,
Men Cat 3/4,DNF,135215,Wes,Evasick,,,498287,485.47,537.86115384615,
Men Cat 4/5,1,113814,Alex,Smith,,59:29.5,461097,404.91,364.93258958333,
Men Cat 4/5,1,139663,Tony,Leong,S'Ville Bikes/Lee & Associates Race Team,49:07.3,507839,393.3700676964,371.37369578879,
Men Cat 4/5,2,135228,Linton,Brandon,Thru-It-All Cycling Team,,507027,451.69,381.46476217733,
Men Cat 4/5,3,359,Chris,Brown,,,,431.397375,391.55582856587,
Men Cat 4/5,4,93435,Tyler,Honey,Millersburg Velo Club,,416558,477.79,401.64689495442,
Men Cat 4/5,5,4881,Michael,Hoffman,Charm City Cycling,,,461.98902343985,411.73796134296,
Men Cat 4/5,6,108163,Louis,Russo,,,465947,469.24,421.82902773151,
Men Cat 4/5,7,151362,Jason,Hartman,,,532107,448.1442991645,431.92009412005,
Men Cat 4/5,8,131955,Mu,Lee,WWVC Racing,,497860,451.59,442.01116050859,
Men Cat 4/5,9,153308,Patrick,Brown,,,534454,410.80254147707,452.10222689714,
Men Cat 4/5,10,113594,Samuel,Santos,Independence Cycling,,414984,438.02,462.19329328568,
Men Cat 4/5,11,133241,Brad,Suchoski,BSBA Racing,,499260,417.6,472.28435967423,
Men Cat 4/5,12,90254,Aaron,Mcnany,Lackawanna Valley Racing Team pb Electric City Roasting,,418915,468.92,482.37542606277,
Men Cat 4/5,13,148435,William,Weisser,,,528551,440.88464113162,492.46649245131,
Men Cat 4/5,14,135215,Wes,Evasick,,,498287,485.47,502.55755883986,
Men Cat 4/5,15,149382,Nicholas,Basalyga,In The Saddle,,,495.39,522.73969161695,
Men Cat 4/5,16,138397,Jeffrey,Slade,,,281419,474.43139507604,522.73969161695,
Men Cat 4/5,17,150759,Gregory,Farmer,717 Cycling p/b RSI Panels,,462875,530.16366163525,522.73969161695,
Men Cat 4/5,18,123176,Sean,Smith,Stoudts Brewing Co. / JB s Bike Shop,,470496,514.6,522.73969161695,
Men Cat 4/5,19,92690,Jacob,Haines,Millersburg Velo Club,,,450,522.73969161695,
Men Cat 4/5,20,153665,Richi,Delgado,,,507309,450,522.73969161695,
Men Cat 4/5,21,132273,John,Mustard,World Cup Ski & Cycle Race Team,,498722,516.42678876198,522.73969161695,
Men Cat 4/5,22,15048,Eric,Schopf,Kelly Benefit Strategies/LSV,,295399,520.89,522.73969161695,
Men Cat 4/5,23,66301,Marquand,Brown,Blue Bell Private Wealth Management p/b Cannondale,,393405,499.57,522.73969161695,
Men Cat 4/5,24,68176,David,Do,Young Medalists,,403594,584.9428,522.73969161695,
Men Cat 4/5,25,73416,Kevin,Marriner,Fuji Bikes - TiC,,391830,543.91,522.73969161695,
Men Cat 4/5,26,29899,Justin,Ossa,Stedman's bike shop,,346430,510.21,522.73969161695,
Men Cat 4/5,27,132885,Matthew,Mech,T-Town Elite,,477701,557.82,522.73969161695,
Men Cat 4/5,28,128627,Marc,Hendel,,,445430,450,522.73969161695,
Men Cat 4/5,29,153810,Victor,Yanez,,,,450,522.73969161695,
Men Cat 4/5,30,84133,David,Reinhart,The Cycle Works,,408876,535.86,522.73969161695,
Men Cat 4/5,31,151864,Sean,Nolan,,,467288,560.87839688879,522.73969161695,
Men Cat 4/5,32,98841,Christof,Huebner,,,430857,526.24225302713,522.73969161695,
Men Cat 4/5,33,124620,Christopher,Baugher,Annapolis Bicycle Racing Team,,428161,561.02,522.73969161695,
Men Cat 4/5,34,85179,Nigel,Gussman,,,503295,531.44,522.73969161695,
Men Hand,1,153809,Kenneth,Keitt,PSU Lehigh Valley,,,,,
Women Cat 1/2/3,1,95436,Emma,Workowski,Maloja Pushbikers Future Stars,55:13.1,389569,481.6,405.32533333333,
Women Cat 1/2/3,2,78727,Masami,Yamashita,The Velo Shop,,402008,470.85,417.74694444444,
Women Cat 1/2/3,3,74960,Kaitlyn,Mittan,VeloWorks Spokes Etc,,392393,478.11,430.16855555556,
Women Cat 1/2/3,4,5272,Elspeth,Huyett,QCW Cycling p/b Breakaway - JL Velo,,229080,468.95,442.59016666667,
Women Cat 1/2/3,5,163695,Taylor,Armstrong,QCW Cycling p.b. Breakawaybikes.com,,476348,510.2,455.01177777778,
Women Cat 1/2/3,6,21690,Jessica,Chong,Mathletes Racing,,303840,422.89,467.43338888889,
Women Cat 1/2/3,7,5997,Patty,Buerkle,Team Skyline,,131990,446.78,479.855,
Women Cat 1/2/3,8,118636,Annette,Weaver,Mid Atl Masters Bicycle Org/ MAMBO Kings Racing,,58496,514.73,492.27661111111,
Women Cat 1/2/3,9,9231,Jennifer,Rhodes,Team Skyline,,164760,500.33,504.69822222222,
Women Cat 1/2/3,10,116917,Marielle,Ritchie,World Cup Ski & Cycle Racing Team,,469156,494.85,517.11983333333,
Women Cat 1/2/3,11,6908,Nonnie,Howard,Team Skyline,,132499,400,529.54144444444,
Women Cat 1/2/3,12,165504,Candace,Kennedy-hess,Sturdy  Girl Cycling / Vanderkitten,,277608,558.37,541.96305555556,
Women Cat 4/5,1,149374,Katherine,Bower,QCW Cycling,55:16.7,531585,,,
Women Cat 4/5,2,135649,Joanne,Trimpi,QCW Cycling p/b Breakaway.com,,500302,,,
Women Cat 4/5,3,146970,Jane,Dmochowski,Women Bike PHL Racing,,527110,,,
Women Cat 4/5,4,149375,Vanessa,Romano,T-Town Elite,,525553,,,
