First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dennis,Borden,Larkinville Criterium Race 5,2016-06-16,Cat 1/2/3 ,8,44,336.10959787627,
Dennis,Borden,Larkinville Criterium Race 4,2016-06-9,Cat 1/2/3 ,2,47,320.28493877551,
Dennis,Borden,Larkinville Criterium Race 3,2016-06-2,Men Cat 1/2/3,5,38,313.38746323529,
Dennis,Borden,Larkinville Criterium Race 2,2016-05-26,Men Cat 1/2/3,7,36,344.4322,
Michael,Howard,The Niagara Square Criterium,2013-07-28,Men Cat 1/2/3,33,35,457.08254545455,
Michael,Howard,Niagara Square Criterium,2013-07-28,Men Pro/1/2/3,29,35,447.088,
Michael,Howard,Larkinville Challenge,2013-05-30,Men Category 123,24,38,381.82648148148,
Michael,Howard,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,3 Men,9,23,339.31427272727,
Dan,Staffo,Larkinville Challenge,2013-05-16,Category 1-2-3,10,35,302.20898958333,
Dennis,Borden,Larkinville Challenge,2013-05-16,Category 1-2-3,26,35,385.53101041667,
Michael,Howard,Binghamton Circuit Race,2013-04-28,Men Cat 3/4,18,33,387.61411657057,
Michael,Howard,Appalachia Visited Road Race,2012-08-25,Men's Cat 3/4   ,11,23,357.83790909091,
Michael,Howard,Hamburg Road Race,2012-08-18, Men Pro 1/2/3  ,7,8,331.252,
Michael,Howard,Queen City Criterium,2012-07-29,Men Cat 3/4   ,26,35,396.65943333333,
Michael,Howard,Queen City Criterium,2012-07-29,Men 34,26,31,367.35035555556,
Michael,Howard,Capital Region Road Race,2012-07-28,3 Men,43,45,389.49287878788,
Michael,Howard,East Aurora Road Race,2012-07-22,Cat 3 Men,19,19,363.83213584741,
Michael,Howard,Tour of Tucker County,2012-05-26,Men Cat 3/4  ,46,46,424.08211666667,
Michael,Howard,Tour de Syracuse Road Race,2012-05-20,3 Men                                            ,4,24,289.41465,
Michael,Howard,Hunter Mountain Spring Classic,2012-05-12,3 Men                                      ,15,37,311.85544117647,
Michael,Howard,GVCC Spring Classic,2012-04-22,Men Cat 1/2/3 Senior ,17,33,312.84683333333,
Michael,Howard,Morgantown Road Race,2012-04-1,Men Cat 3/4  ,24,59,326.0298975305,
Michael,Howard,Tour of the Adirondacks,2011-09-17,Men 3/4                                           ,27,34,388.40155,
Michael,Howard,NY Capital Region Road Race,2011-08-20,3/4 Men                                  ,18,55,318.44030434783,
Michael,Howard,Tokeneke Classic Road Race,2011-08-14,Cat 3 Men               ,17,66,309.88395075758,
