Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+ Cat 45,1,162733,Morten,Pedersen,Pavestone Capital,0:17:52,500080,,,
45-54 Open,1,55501,Eric,Dupuis,Diamond Peak / Calton/Harrison Sports & Orthopedic / Trek,0:24:18,278019,,,
55+,1,113118,Marty,Slack,PLAN7 DS Cycling Team,0:19:31,457571,,,
Cat 345,1,162165,Elaina,Lindberg,Extra Mile Racing,0:18:44,548703,,,
Cat 45,1,141190,Alex,Whetman,,0:14:49,509597,,,
Cat 45,2,81740,Benjamin,Todt,,0:16:08,406281,,,
Cat 45,3,142406,Steve,Holden,Project HERO Utah,0:18:31,494874,,,
Men  Cat 34,1,14083,Devin,Smith,Bountiful Mazda Cycling Team,16:03.98,423952,,,
Men  Cat 34,2,97715,Jared,Kirby,Bountiful Mazda Cycling Team,16:16.69,199580,,,
Men  Cat 34,3,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,16:20.65,170977,,,
Men  Cat 34,4,114983,Bryan,Hull,SaltCycle-Kestrel Wellness,16:48.89,434970,,,
Men  P 123,1,38205,Rob,Smallman,Hangar 15 Bicycles,15:21.98,337310,312.5,274.263,
Men  P 123,2,75918,Keaton,Rich,Cicada Racing,15:39.18,396274,298.78,291.83366666667,
Men  P 123,3,114980,Nathan,Manwaring,Team Endurance 360,15:56.35,448291,302.93,309.40433333333,
Men  P 123,4,106834,Preston,Weeks,Hangar 15 Bicycles,16:10.72,460893,341.45,326.975,
Men  P 123,5,130716,Vigen,Sarkisian,-,16:14.62,500025,394.04,344.54566666667,
Men  P 123,6,101013,Scott,Miller,America First Cycling Team,16:19.37,416923,352.5,362.11633333333,
Women  P 123,1,135930,Eleise,Hinton,Zone Five Racing,18:40.53,502112,,,
Women  P 123,2,59058,Jillian,Gardner,Extra Mile Racing,19:06.44,212008,,,
