Race Name,Race Date,Category Name,Place,Total Racers,Points
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 4  ,31,49,415,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 4  ,31,49,415,
Cavern City Classic - Stage 1,2012-04-21,Men Cat 4   ,17,26,427.27272727273,
The TriFecta Omnium - TT,2013-03-9,Men Cat 4,28,34,445.91617647059,
The TriFecta Omnium - RR,2013-03-10,Men Cat 4,14,43,398.58258983416,
Tierra Del Sol RR,2013-03-30,Men cat 4,4,26,363.81343730295,
The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 4 open,11,21,400,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 4 Open,18,33,404.37825539605,
The Adoption Exchange Classic,2013-04-7,Men Cat 4 Open,9,28,358.19794982896,
Bill McLain Sandia Crest Race,2013-06-2,Men 4,7,24,374.80093333333,
Tour de Los Alamos,2013-06-9,Men Cat 4 Open Open,10,20,420.79767098984,
Las Vueltas de Mountainair,2013-08-18,Men 4,18,18,467.34825925926,
The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,20,52,403.40648052427,
Tour de Los Alamos,2014-06-8,Men Cat 4 Senior ,8,20,413.3444375,
New Mexico Regional Championship Road Race,2014-06-21,Men CAT3/4  ,11,28,374.39104545455,
New Mexico Regional Criterium Championship,2014-06-22,Men CAT4/5  ,6,34,425.83744684263,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT1/2/3,34,56,409.66016666667,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT1/2/3,30,33,384.77792708333,
Bill McLain Sandia Crest Race,2015-06-7,Men SM123,11,23,324.6927962963,
