Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Clydesdale 13+ Open,1,18820,Jeff,Craddock,Oceana Pawn of Fat Frogs Racing,28:59:00,221836,358.22,358.22,
Men Clydesdale 13+ Open,2,17045,Jerry,Hadley,Rogue Velo Racing,30:55:00,155623,347.3137966357,347.3137966357,
Men Clydesdale 13+ Open,3,26836,A.j.,Sanders,Oceana Pawn of Fat Frogs Racing,31:52:00,235412,500,453.8867129969,
Men Clydesdale 13+ Open,4,113176,William,Cook,,33:16:00,184654,500,500,
Men Clydesdale 13+ Open,5,91115,Todd,Biondolillo,Celerity Cycling,34:17:00,417549,547.9665225669,546.1132870031,
Men Clydesdale 13+ Open,6,115118,Thomas,Baucom,fatfrogs racing,41:21:00,457603,500,592.22657400619,
Men Handcycle 13+ Open,1,89642,Charles,Swaim,PVA Racing Team,39:30:00,300349,,,
Men Handcycle 13+ Open,2,100413,Stanley,Snyder,Paralyzed Veterans Racing,1:17:35,439451,,,
Men Junior 13-14 Open,1,78491,Patrick,Kayne,Endorphin Fitness,32:49:00,392793,,,
Men Junior 13-14 Open,2,28872,Casey,Fulton,Rogue Velo Racing,33:11:00,338102,,,
Men Junior 13-14 Open,3,78488,Justin,Free,Endorphin Fitness Cycling Team,33:18:00,399782,,,
Men Junior 13-14 Open,4,52562,Elijah,Shipp,Rogue Velo Racing,35:12:00,400011,,,
Men Junior 13-14 Open,5,84129,Karl,Neff,NCVC/UnitedHealthcare,46:29:00,390575,,,
Men Junior 15-16 Open,1,18429,Adam,Croft,Oceana Pawn p/b Fat Frogs Racing,29:56:00,306523,,,
Men Junior 15-16 Open,2,7048,Christopher,Carey,FAT FROGS RACING,45:55:00,334240,,,
Men Junior 17-18 Open,1,18430,Thomas,Carey,FAT FROGS RACING/OCEANA PAWN,30:48:00,309307,,,
Men Junior 9-10 Open,1,103478,Tate,Frost,Endorphin Fitness,20:52:00,438396,567.9379500624,567.9379500624,
Men Junior 9-10 Open,1,81052,Zachary,Hall,,18:40:00,406010,582.83,555.23038501872,
Men Junior 9-10 Open,2,108973,Presley,Evans,Endorphin Fitness,21:39:00,454364,700,612.68679500624,
Men Junior 9-10 Open,3,113165,Lucas,Slatton,Dominion Flyers,23:47:00,,700,641.415,
Men Junior 9-10 Open,4,43851,David,Carey,FAT FROGS RACING,25:20:00,403121,499.26,670.14320499376,
Men Junior 9-10 Open,5,94989,Henry,Neff,NCVC/UnitedHealthcare,30:30:00,430952,700,698.87140998752,
Men Masters 35+ Open,1,24193,Dana,Mellerio,Squadra Coppi,30:27:00,112999,,,
Men Masters 35+ Open,2,18480,Andres,Demarchena,Oceana Pawn of Fat Frogs Racing,32:23:00,242866,,,
Men Masters 35+ Open,3,105677,Peter,Villaluz,US Military Cycling Team,40:14:00,457734,,,
Men Masters 45+ Open,1,23544,Ed,Baumgartner,Richmond Bicycle Studio Racing,28:52:00,182674,353.4,339.903,
Men Masters 45+ Open,2,23435,Mark,North,RunRideRace,29:03:00,26264,392.36,357.38866666667,
Men Masters 45+ Open,3,23471,Charles,Langley,Oceana Pawn of Fat Frogs Racing,29:51:00,208822,387.25,374.87433333333,
Men Masters 45+ Open,4,17145,Christopher,Gould,WWVC Racing,30:05:00,186006,380.41,392.36,
Men Masters 45+ Open,5,26698,Terry,Lovell,Celerity Cycling p/b Brooks Systems,31:17:00,256215,411.21,409.84566666667,
Men Masters 45+ Open,6,34927,Jay,Silvey,VCU,33:37:00,,452.85,427.33133333333,
Men Masters 45+ Open,7,113179,Bob,Veland,Fat Frogs Racing,42:55:00,457387,400,444.817,
Men Masters 55+ Open,1,60200,Douglas,Mcclellan,Outdoor Action Company,28:22:00,253564,345.98,335.07,
Men Masters 55+ Open,2,26648,Kenneth,Sumrell,Celerity Cycling p/b Brooks Systems,29:17:00,304878,353.37,350.809375,
Men Masters 55+ Open,3,115114,Robert,Mayo,,29:52:00,,500,366.54875,
Men Masters 55+ Open,4,23532,Eugene,Elsea,Evolution Cycling,30:05:00,283468,424.43,382.288125,
Men Masters 55+ Open,5,17143,Craig,Guensch,Evolution Cycling Club p/b Long & Foster,30:10:00,55605,404.8,398.0275,
Men Masters 55+ Open,6,34917,Gerald,Wojcik,Hilton Cycling Club,31:31:00,179268,450.27,413.766875,
Men Masters 55+ Open,7,24613,Thomas,Tice,The Bike Lane,31:36:00,145740,453.35,429.50625,
Men Masters 55+ Open,8,70642,Kevin,Jones,Syn-Fit Race Team,31:40:00,412339,474.07,445.245625,
Men Masters 55+ Open,9,23508,Gregg,Gammon,Richmond Bicycle Studio Racing,32:13:00,271692,452.06050240735,460.985,
Men Masters 55+ Open,10,26797,William,Kovach,Fat Frogs,32:23:00,275353,426.54,476.724375,
Men Masters 55+ Open,11,26700,Bill,Conoscenti,TPC,32:46:00,84260,478.21,492.46375,
Men Masters 55+ Open,12,16859,Mark,Woolery,Fat Frogs Racing,33:47:00,222226,602.77362662828,508.203125,
Men Masters 55+ Open,13,85895,Karl,Schmitz,Richmond Velo Sports,33:58:00,395435,468.62,523.9425,
Men Masters 55+ Open,14,24486,Brian,Murphy,,36:40:00,355474,504.47676723864,539.681875,
Men Masters 55+ Open,15,49955,David,Waters,,45:49:00,37340,585.11,555.42125,
Men Masters 55+ Open,16,77046,Steve,Girardin,Fat Frogs,1:52:32,,500,571.160625,
Men Masters 65+ Open,1,24618,James,Degoey,,31:47:00,181214,475.42,475.42,
Men Masters 65+ Open,2,113169,Tom,Carr,,33:00:00,424477,600,513.1005,
Men Masters 65+ Open,3,23447,Bob,Samuel,TPC P/B Conte's,33:02:00,240450,538.36,542.067,
Men Masters 65+ Open,4,17126,Ronald,Whitenack,JRVS,33:43:00,46067,498.27,571.0335,
Men Masters 65+ Open,5,49958,Gay,Rehnback,,34:10:00,,600,600,
Men Masters 65+ Open,6,26658,Kevin,Prendergast,Fat Frogs,34:28:00,290381,600,628.9665,
Men Masters 65+ Open,7,26694,Roger,Mcclelland,Fat Frogs Racing,35:07:00,,535.11,657.933,
Men Masters 65+ Open,8,17128,Myron,Segal,Route 1 Velo/Arrow Bicycle,40:44:00,178881,646.57,686.8995,
Men Masters 65+ Open,9,113170,Robert,Menter,fat frogs racing,42:17:00,,600,715.866,
Men Physical Disability 13+ Open,1,37594,Brian,Wacik,Bike Line Racing,33:23:00,76052,,,
Men Physical Disability 13+ Open,2,44856,Jason,Kimball,USMES Elite Paracycling,34:35:00,340764,,,
Men Physical Disability 13+ Open,3,113167,Jaime,Sigala,Ride 2 Recovery,35:46:00,,,,
Men Physical Disability 13+ Open,4,85323,Richard,Cook,,36:09:00,396629,,,
Men Senior 13+ Cat 1/2,1,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,26:14:00,228581,,,
Men Senior 13+ Cat 1/2,2,76975,John,Eiler,Team Carytown Bicycle Company,27:29:00,70117,,,
Men Senior 13+ Cat 1/2,3,16947,Marc,Warner,CBC,27:36:00,263150,,,
Men Senior 13+ Cat 1/2,4,18494,John,Gray,Virginia Beach Wheelmen,29:17:00,256083,,,
Men Senior 13+ Cat 3,1,29314,Richard,Shurtz,EF/Bon Secours,27:59:00,258862,,,
Men Senior 13+ Cat 3,2,78894,Tracy,Michaud,Fat Frogs Racing,29:23:00,197927,,,
Men Senior 13+ Cat 3,3,18491,Joshua,Goyet,Virginia Beach Wheelmen,30:36:00,58274,,,
Men Senior 13+ Cat 4,1,26669,Darrell,Marion,Endorphin Fitness/ Bon Secours,27:56:00,423024,337.62,327.606,
Men Senior 13+ Cat 4,2,75977,Joshua,Wadsworth,District Velocity Racing p/b Bicycle Pro Shop,28:06:00,397428,400,347.3249908837,
Men Senior 13+ Cat 4,3,78497,Westyn,Wilhelm,Celerity Cycling p/b Brooks Systems,28:21:00,406408,354.4,367.04398176741,
Men Senior 13+ Cat 4,4,50183,Alvin,Maxwell,,28:57:00,290028,400,386.76297265111,
Men Senior 13+ Cat 4,5,23509,Michael,Underhill,Fat Frogs Racing,31:43:00,257511,412.96392706962,406.48196353481,
Men Senior 13+ Cat 4,6,26652,Mark,Branson,Fat Frogs Racing,32:12:00,206978,418.08,426.20095441851,
Men Senior 13+ Cat 4,7,52552,Matt,Keiper,Hilton Cycling Club/Walt Racing,33:00:00,371360,428.42193878289,445.91994530222,
Men Senior 13+ Cat 4,8,26828,Wayne,Champigny,Hilton Cycling Club,34:47:00,319616,459.44998237796,465.63893618592,
Men Senior 13+ Cat 5,1,132835,Michael,Grant,Fat Frogs Racing,31:11:00,461048,500,412.45121651299,
Men Senior 13+ Cat 5,2,113171,Shelton,Clough,Fat Frogs Racing,31:18:00,243897,500,421.20609486169,
Men Senior 13+ Cat 5,3,49498,Scott,Evans,Endorphin Fitness,31:37:00,454368,359.02114175801,429.96097321039,
Men Senior 13+ Cat 5,4,85966,Wayne,Stambaugh,Monument Cycling Club,32:10:00,282453,462.95,438.71585155909,
Men Senior 13+ Cat 5,5,66422,John,Tardy,Dire Wolf racing,32:41:00,340372,492.76017592821,447.4707299078,
Men Senior 13+ Cat 5,6,26685,Sean,Oatmeyer,,32:45:00,347300,500,456.2256082565,
Men Senior 13+ Cat 5,7,91111,Russell,Slatton,Hilton Cycling,33:03:00,414454,488.16,464.9804866052,
Men Senior 13+ Cat 5,8,108971,Andrew,Maricle,,33:19:00,176318,612.71092717891,473.7353649539,
Men Senior 13+ Cat 5,9,29340,Jerry,Boyd,,33:29:00,,582.87,482.4902433026,
Men Senior 13+ Cat 5,10,113172,Cory,Michie,C3 Racing,33:43:00,,500,491.2451216513,
Men Senior 13+ Cat 5,11,29334,Kevin,Riley,James Madison University,34:44:00,,486.80411904762,500,
Men Senior 13+ Cat 5,12,77042,Alan,Keyes,Fat Frogs Racing,35:22:00,393997,500,508.7548783487,
Men Senior 13+ Cat 5,13,102359,Bob,Habib,,35:39:00,440390,540.70970191973,517.5097566974,
Men Senior 13+ Cat 5,14,29337,Paul,Lucha,,36:43:00,130812,592.37116666667,526.2646350461,
Men Senior 13+ Cat 5,15,101787,William,Dessoffy���,,37:10:00,434964,500,535.0195133948,
Men Senior 13+ Cat 5,16,113173,Zachary,Wells,,37:37:00,432032,500,543.7743917435,
Men Senior 13+ Cat 5,17,121590,Alejandro,Ramirez,Fat Frogs Racing,37:53:00,459831,482.08671552381,552.5292700922,
Men Senior 13+ Cat 5,18,52553,Jimmy,Bruce,Hilton cycling club/ Walt Racing,38:19:00,374709,562.22406442984,561.28414844091,
Men Senior 13+ Cat 5,19,113174,Brenden,Wilber,,38:46:00,466023,500,570.03902678961,
Men Senior 13+ Cat 5,20,99938,Nick,Riley,,39:10:00,446780,579.17528571429,578.79390513831,
Men Senior 13+ Cat 5,21,113175,Jeremy,Schmiege,Oceana Pawn of Fat Frogs Racing,41:35:00,468278,500,587.54878348701,
Men TRIATHLETE 13+ Open,1,32898,Michael,Piet,Team RWB,30:41:00,,,,
Men TRIATHLETE 13+ Open,2,113178,Jason,Boyd,,31:57:00,,,,
Women Handcycle 13+ Open,1,95020,Rebecca,Rollick,,1:25:11,,,,
Women Handcycle 13+ Open,2,95021,Becky,Miller,Paralyzed Veteran Racers,1:28:56,427064,,,
Women Junior 13-14 Open,1,95571,Jenna,Free,Endorphin Fitness Cycling Team,41:43:00,424126,,,
Women Junior 15-16 Open,1,93000,Laney,Butt,Fat Frogs Racing,39:16:00,423707,,,
Women Junior 6-8 Open,DNF,113164,Marlena,Neff,,,,,,
Women Junior 6-8 Open,1,113163,Eve,Frost,Endorphin Fitness,31:11:00,,,,
Women Junior 9-10 Open,1,108974,Samantha,Kayne,Endorphin Fitness,20:28:00,458776,,,
Women Junior 9-10 Open,2,85904,Hope,Frost,Endorphin Fitness,20:37:00,438392,,,
Women Masters 35+ Cat 1/2/3/4,1,102175,Mary,Haley,Monument Cycling Club,42:20:00,,,,
Women Masters 45+ Cat 1/2/3/4,1,29307,Marnie,Warner,River City Womens,33:01:00,273578,,,
Women Masters 55+ Cat 1/2/3/4,1,23462,B,Samuel,Celerity Cycling,34:32:00,210775,,,
Women Masters 55+ Cat 1/2/3/4,2,103579,Connie,Rice,Bicycle Outfitters Racing Team,36:36:00,458967,,,
Women Masters 55+ Cat 1/2/3/4,3,18427,Jane,Seymour,Oceana Pawn of Fat Frogs Racing,36:47:00,226020,,,
Women Senior 13+ Cat 3,1,34934,Claire,Armstrong,Endorphin Fitness/ Bon Secours,34:03:00,263414,,,
Women Senior 13+ Cat 3,2,61860,Marion,Palmieri-nisseler,Mermaid Winery p/b VA Asset Group,36:32:00,252502,,,
Women Senior 13+ Cat 4,1,94992,Michelle,Neff,NCVC/UnitedHealthcare,33:31:00,416448,,,
Women Senior 13+ Cat 4,2,29311,Jill,Tarr,endorphin fitness,33:50:00,272563,,,
Women Senior 13+ Cat 4,3,68339,Gisela,Bell,Celerity Cycling,34:21:00,401290,,,
Women Senior 13+ Cat 4,4,108977,Jessica,Lehman,Fat Frogs Racing,34:49:00,240519,,,
Women Senior 13+ Cat 4,5,79967,Jetaun,Washington,Celerity Cycling p/b Brooks,35:03:00,403255,,,
Women TRIATHLETE 13+ Open,1,113168,Allyson,Wolf,,35:51:00,,,,
