First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene,Gallagher,Iron Hill Twilight Criterium,2015-08-8,Men CAT 4/5,42,43,580.33995,
Eugene,Gallagher,Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 4/5,13,39,460.15207565789,
George,Ripley,Union Grove Road Race (TM),2014-08-30,Men 35+ 4/5,32,42,519.327275,
Jan,Workinger,Union Grove Road Race (TM),2014-08-30,Men 55-59 MR,7,9,464.66065075589,
Pete,Lobianco,Tour de Millersburg - Crit,2014-08-9,Men 4/5,20,45,427.6730412686,
Eugene,Gallagher,Historic Marietta Criterium,2014-07-12,Men CAT 4/5  ,6,59,392.31611111111,
Pete,Lobianco,Historic Marietta Criterium,2014-07-12,Men CAT 4/5  ,8,59,403.85288888889,
Eugene,Gallagher,Cycledrome Criterium,2014-06-21,Men Cat 4/5  ,23,51,488.29524240517,
Pete,Lobianco,Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 4  ,19,49,416.29617380299,
Eugene,Gallagher,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 4  ,46,54,461.68197839506,
Josh,Clingan,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,29,66,318.20501357323,
Josh,Clingan,Bob Rodale Fitness Park,2013-08-4,CATEGORY 1/2/3,17,41,300.35,
Pete,Lobianco,Iron Hill Twilight Criterium,2013-07-6,Mixed Amateur Finals,46,55,426.96969012346,
Pete,Lobianco,Iron Hill Twilight Criterium,2013-07-6,Men Cat 4,8,25,397.24357575758,
Andy,Johnson,Chesco Road Race,2013-07-4,Men Pro 1/2,29,53,363.50468240741,
Josh,Clingan,Chesco Road Race,2013-07-4,Men Pro 1/2,30,53,370.17504259259,
Lisa,Staub,Chesco Road Race,2013-07-4,Women Category 1/2/3,27,31,497.16641111111,
Andrew,Brooks,Chesco Road Race,2013-07-4,Men Category 3,36,40,427.486125,
April,Nabholz,Chesco Road Race,2013-07-4,Women Category 4,9,22,529.25610888926,
Abe,Barley,Chesco Road Race,2013-07-4,Men Master  35+,26,26,395.12801398527,
Jesse,Manuel,Tour of Mount Joy  - RR,2013-06-2,Men Cat 4/5,7,25,377.783,
Jan,Workinger,Tour of Mount Joy  - RR,2013-06-2,Men Master Cat 3/4 50+,14,16,391.10125,
Douglas,Schiel,Tour de Millersburg - RR,2012-08-12,Men Category 3  ,44,53,370.74353846154,
Andy,Johnson,Tour de Millersburg - RR,2012-08-12,Men Category1/2/3  ,27,57,280.899,
Josh,Clingan,Oxford Criterium,2012-06-28,Men Category3/4  ,2,24,273.43561244987,
Andy,Johnson,Oxford Criterium,2012-06-28,Men PRO/1/2  ,22,31,282.18,
Josh,Clingan,Rock Lititz Tour - RR,2012-04-28,Men Category3  ,8,56,334.50653846154,
Aaron,Mackley,Rock Lititz Tour - RR,2012-04-28,Men Category3  ,19,56,355.66038461538,
Shawn,Beeler,Rock Lititz Tour - RR,2012-04-28,Men Category3  ,25,56,378.73730769231,
Abe,Barley,Rock Lititz Tour - RR,2012-04-28,Men Category5  ,23,40,492.96602097453,
Drew,Tyger,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 3,20,38,329.35955745016,
Shawn,Beeler,Grandview Grand Prix,2011-07-23,Men Category 3  ,18,35,353.43036433456,
Abe,Barley,Smoketown Airport Criterium,2011-06-1,Men Category 5  ,27,30,552.5,
Shawn,Beeler,Smoketown Airport Criterium,2011-06-1,Men Category3/4  ,12,30,315.56530418902,
Eric,Moon,Smoketown Airport Criterium,2011-06-1,Men Category4/5  ,14,37,392.37689697536,
Andrew,Johnson,Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,34,45,237.94234087984,
Eric,Moon,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category 4   ,15,25,439.11582890839,
Drew,Tyger,SoYoCo Circuit Race,2011-04-16,CAT 3-4 MEN,10,18,326.76475809197,
Shawn,Beeler,SoYoCo Circuit Race,2011-04-16,CAT 3-4 MEN,17,18,378.6236381893,
Shawn,Minnich,SoYoCo Circuit Race,2011-04-16,CAT 4-5 MEN,22,32,471.17978928423,
Abe,Barley,SoYoCo Circuit Race,2011-04-16,CAT 4-5 MEN,26,32,488.12362071162,
Shawn,Beeler,Salisbury Road Race,2011-04-2,MEN CAT 3/4,8,58,253.70916091954,
Aaron,Mackley,Salisbury Road Race,2011-04-2,MEN CAT 3/4,15,58,284.34715517241,
Drew,Tyger,Salisbury Road Race,2011-04-2,MEN CAT 3/4,40,58,345.62314367816,
Shawn,Minnich,Salisbury Road Race,2011-04-2,MASTER 40+,3,22,323.76431958474,
