Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Masters 35+,1,42457,James,Paolinetti,Monster Media Racing SCVELO,,48611,266.37,241.80516666667,
Men  Masters 35+,2,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,239.95,244.33537681159,
Men  Masters 35+,3,39256,Chris,Demarchi,Monster Media Racing SCVELO,,9156,201.39,246.86558695652,
Men  Masters 35+,4,119723,Eric,Anderson,OTR Racing,,118247,347.11,249.39579710145,
Men  Masters 35+,5,43329,Aron,Gadhia,Monster Media Racing SCVELO,,197322,379.22,251.92600724638,
Men  Masters 35+,6,59325,John,Wike,Get Crackin'-MS Society,,38191,300,254.4562173913,
Men  Masters 35+,7,52080,Armin,Rahm,Time Factory Team,,96655,220.32,256.98642753623,
Men  Masters 35+,8,53327,Dan,Reback,BBI-SIC Cycling,,141562,234.99112739647,259.51663768116,
Men  Masters 35+,9,16258,Shaun,Bagley,Momentum Racing LLC - CA,,60730,262.48,262.04684782609,
Men  Masters 35+,10,42458,Robert,Kamppila,CA Pools / CFS Mortgage,,58194,250.99,264.57705797101,
Men  Masters 35+,11,59326,Wilson,Blas,Velo Club LaGrange,,275162,300,267.10726811594,
Men  Masters 35+,12,52081,Ross,Vinstein,METALMTN Cycling,,288559,282.11,269.63747826087,
Men  Masters 35+,13,16616,Jeremy,Dixon,Velo Club LaGrange,,61773,267.38,272.1676884058,
Men  Masters 35+,14,45125,Paul,Vaccari,Kretzschmar Steel Racing,,129753,227.49214590211,274.69789855072,
Men  Masters 35+,15,49497,Patrick,Bos,Spy Blue,,72715,285.15031476824,277.22810869565,
Men  Masters 35+,16,42466,Oliver,Hutchinson,Team Helen's,,247748,284.56,279.75831884058,
Men  Masters 35+,17,46237,Ruben,Meza,CA Pools / CFS Mortgage,,62483,273.14,282.28852898551,
Men  Masters 35+,18,53330,Julio,Flores,California Bicycle Racing,,40630,300,284.81873913043,
Men  Masters 35+,19,49498,Scott,Evans,Team Helen's,,11080,320.54730409982,287.34894927536,
Men  Masters 35+,20,59327,Gregory,Coburn,Monster Media Racing SCVELO,,48205,300,289.87915942029,
Men  Masters 35+,21,42428,Bart,Clifford,CVC / FRANCO Racing,,263807,359.52,292.40936956522,
Men  Masters 35+,22,46235,Gilbert,Correa,Monster Media Racing SCVELO,,41138,276.61,294.93957971014,
Men  Masters 35+,23,53331,Martin,Bjel,Serious Cycling,,3807,327.08703025147,297.46978985507,
Men  Masters 35+,24,8643,Gary,Douville,Monster Media Racing SCVELO,,101476,261.06,300,
Men  Masters 35+,25,59328,Tim,Roth,,,191884,300,302.53021014493,
Men  Masters 35+,26,42455,Kevin,Phillips,ironfly,,28056,260.29761899061,305.06042028986,
Men  Masters 35+,27,59329,Rodrigo,Flores,Judgement Velo/ TBOV,,213448,300,307.59063043478,
Men  Masters 35+,28,38505,Stuart,Press,Velo Club LaGrange,,133656,230.88,310.12084057971,
Men  Masters 35+,29,42568,Derryl,Halpern,METALMTN Cycling,,331896,265.48779693723,312.65105072464,
Men  Masters 35+,30,42441,Robb,Mesecher,Breakaway from Cancer Masters,,263338,381.12,315.18126086957,
Men  Masters 35+,31,16281,Michael,Camarena,Youngs/Sierra Bicycle Werks,,47386,407.68,317.71147101449,
Men  Masters 35+,32,43337,Fred,Arellano,Back Abbey/Coates Elite Masters Team,,240535,348.96,320.24168115942,
Men  Masters 35+,33,53394,Vito,Altieri,Santa Clarita Velo,,305526,359.42121622884,322.77189130435,
Men  Masters 35+,34,15668,Greg,Tripoli,Momentum Racing LLC - CA,,281420,362.67,325.30210144928,
Men  Masters 35+,35,53457,Stephen,Westwood,San Diego Bicycle Club,,41286,349.76,327.8323115942,
Men  Masters 35+,36,40831,Max,Burgos,Cynergy Cycles Racing,,170351,376.85932799158,330.36252173913,
Men  Masters 35+,37,59330,Roberto,Urquiza,CA Pools / CFS Mortgage,,207277,300,332.89273188406,
Men  Masters 35+,38,53335,Michael,Onkels,CA Pools /CFS Mortgage,,52576,381.26109075442,335.42294202899,
Men  Masters 35+,39,43333,John,Slover,Surf City Cyclery/STERLING BMW,,69735,321.05,337.95315217391,
Men  Masters 35+,40,43331,Raul,Frias,SoCalCycling.com / Echelon Design,,167566,214.11,340.48336231884,
Men  Masters 35+,41,51358,Craig,Miller,BBI-SIC Cycling,,68549,323.18,343.01357246377,
Men  Masters 35+,42,59321,Kyle,Heinrich,Surf City Cyclery/STERLING BMW,,125175,300,345.5437826087,
Men  Masters 35+,43,16615,Dennis,King,Central Coast Tire CCT,,51230,338.12,348.07399275362,
Men  Masters 35+,44,16382,Shawn,Nelson,OTR Racing,,25898,329.91699003356,350.60420289855,
Men  Masters 35+,45,59331,Theodor,Imbior,Squadra Carrera,,106403,300,353.13441304348,
Men  Masters 35+,46,19601,Bill,Harris,BBI-SIC Cycling,,195746,323.91,355.66462318841,
Men  Masters 35+,47,21192,Brian,Cook,Monster Media Racing SCVELO,,206040,241.11,358.19483333333,
Men  Masters 45+,1,51358,Craig,Miller,BBI-SIC Cycling,,68549,323.18,284.886,
Men  Masters 45+,2,42429,Richard,Meeker,Breakaway from Cancer Masters,,23914,322.78,289.73884210526,
Men  Masters 45+,3,43333,John,Slover,Surf City Cyclery/STERLING BMW,,69735,321.05,294.59168421053,
Men  Masters 45+,4,42428,Bart,Clifford,CVC / FRANCO Racing,,263807,359.52,299.44452631579,
Men  Masters 45+,5,43329,Aron,Gadhia,Monster Media Racing SCVELO,,197322,379.22,304.29736842105,
Men  Masters 45+,6,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,280.29,309.15021052632,
Men  Masters 45+,7,42434,Steve,Klasna,Cynergy Cycles/Big Orange Cycling,,41924,322.94,314.00305263158,
Men  Masters 45+,8,19601,Bill,Harris,BBI-SIC Cycling,,195746,323.91,318.85589473684,
Men  Masters 45+,9,16615,Dennis,King,Central Coast Tire CCT,,51230,338.12,323.70873684211,
Men  Masters 45+,10,59321,Kyle,Heinrich,Surf City Cyclery/STERLING BMW,,125175,400,328.56157894737,
Men  Masters 45+,11,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,,27288,341.79,333.41442105263,
Men  Masters 45+,12,45221,Dereck,Butterfield,Kretzschmar Steel Racing,,5708,345.74,338.26726315789,
Men  Masters 45+,13,59322,Bert,Glennon,BGM Sports,,169088,400,343.12010526316,
Men  Masters 45+,14,53408,Luis,Alcaraz,KAZ Sportsystem,,47773,333.28682639963,347.97294736842,
Men  Masters 45+,15,53393,Michael,Samuelsen,LA Velocity,,51041,346.85959459039,352.82578947368,
Men  Masters 45+,16,43294,Tom,Fitzgibbon,Velo Club LaGrange,,139462,397.84,357.67863157895,
Men  Masters 45+,17,43291,John,Walsh,Spy Blue,,37101,320.49,362.53147368421,
Men  Masters 45+,18,1065,Christopher,Johnston,Minnesota Cycling Team,,50643,377.09,367.38431578947,
Men  Masters 45+,19,5616,Peter,Sullivan,Breakaway from Cancer Masters,,34616,380.34,372.23715789474,
Men  Masters 45+,20,16281,Michael,Camarena,Youngs/Sierra Bicycle Werks,,47386,407.68,377.09,
Men  Masters 45+,21,53317,Lawrence,Novitch,Get Crackin'-MS Society,,238614,374.84,381.94284210526,
Men  Masters 45+,22,43337,Fred,Arellano,Back Abbey/Coates Elite Masters Team,,240535,348.96,386.79568421053,
Men  Masters 45+,23,43301,Christopher,Allen,Breakaway from Cancer Masters,,186377,408.7488370378,391.64852631579,
Men  Masters 45+,24,16614,Stephen,Gregorios,Pinnaclife Racing Team,,135047,310.14,396.50136842105,
Men  Masters 45+,25,59323,Thomas,Kluth,Village-Verdigris Cycling,,45548,400,401.35421052632,
Men  Masters 45+,26,59324,Richard,Johnson,,,52972,400,406.20705263158,
Men  Masters 45+,27,52073,Bud,Owens,BBI-SIC Cycling,,79247,433.88862931775,411.05989473684,
Men  Masters 45+,28,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,437.35,415.91273684211,
Men  Masters 45+,29,43298,Othie,Burk,CVC / FRANCO Racing,,200552,423.69,420.76557894737,
Men  Masters 45+,30,43339,Richard,Doan,Team Velocity,,9630,377.91846489857,425.61842105263,
Men  Masters 45+,31,29217,Kevin,Ryan,METALMTN Cycling,,177958,541.81,430.47126315789,
Men  Masters 45+,32,42427,Brien,Miller,Jessup Auto Plaza p/b P.S. Cyclery,,292387,445.61,435.32410526316,
Men  Masters 45+,33,42441,Robb,Mesecher,Breakaway from Cancer Masters,,263338,381.12,440.17694736842,
Men  Masters 45+,34,46270,Bryan,Martinez,PAA/REMAX,,22778,391.84,445.02978947368,
Men  Masters 45+,35,46268,Michael,Carro,Big Orange Cycling,,108680,432.27,449.88263157895,
Men  Masters 45+,36,53314,Frank,Schroeder,BBI-SIC Cycling,,180843,376.47063424798,454.73547368421,
Men  Masters 45+,37,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,353.9,459.58831578947,
Men  Masters 45+,38,42460,Malcolm,Hill,Breakaway from Cancer Masters,,156650,435.44,464.44115789474,
Men  Masters 45+,39,17170,Chris,Black,Morgan Stanley /Specialized,,3814,347.04,469.294,
Men  Masters 50+,1,44125,David,Prechtl,Pinnaclife Racing Team,,56118,323.09,293.301,
Men  Masters 50+,2,16614,Stephen,Gregorios,Pinnaclife Racing Team,,135047,310.14,297.31096153846,
Men  Masters 50+,3,42460,Malcolm,Hill,Breakaway from Cancer Masters,,156650,435.44,301.32092307692,
Men  Masters 50+,4,42575,William,Wayne,CVC / FRANCO Racing,,257050,349.84,305.33088461538,
Men  Masters 50+,5,15843,Robert,Napieralski,Sacramento Golden Wheelmen,,271499,362.25,309.34084615385,
Men  Masters 50+,6,43372,Richard,Mitchell,Team Redlands,,189483,345.07,313.35080769231,
Men  Masters 50+,7,42408,Mark,Hoffenberg,Sho-air/Rock 'n Road,,45461,400.99,317.36076923077,
Men  Masters 50+,8,59372,Jeff,Newman,Team Simple Green/Bike Religion,,50721,350,321.37073076923,
Men  Masters 50+,9,43446,Dale,Luedtke,Spy-Swami's Cycling Team,,47262,426.72,325.38069230769,
Men  Masters 50+,10,42415,Ricky,Shorts,Velo Allegro,,52251,431.56,329.39065384615,
Men  Masters 50+,11,46268,Michael,Carro,Big Orange Cycling,,108680,432.27,333.40061538462,
Men  Masters 50+,12,59332,Lee,Ziff,Velo Club LaGrange,,80089,350,337.41057692308,
Men  Masters 50+,13,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,392.78,341.42053846154,
Men  Masters 50+,14,43293,Steven,Mcdonald,Santa Clarita Velo,,23409,370.51078552552,345.4305,
Men  Masters 50+,15,54959,John,Bergman,PAA/REMAX,,171706,402.5,349.44046153846,
Men  Masters 50+,16,51354,Rodney,Malloy,Velo Allegro,,107559,516.01,353.45042307692,
Men  Masters 50+,17,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,496.51414687327,357.46038461538,
Men  Masters 50+,18,51353,Cyril,Hunte,,,52086,418.68,361.47034615385,
Men  Masters 50+,19,43339,Richard,Doan,Team Velocity,,9630,377.91846489857,365.48030769231,
Men  Masters 50+,20,59336,Daniel,Cervantes,Salazar Construction,,54082,350,369.49026923077,
Men  Masters 50+,21,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,437.35,373.50023076923,
Men  Masters 50+,22,16582,Mike,Marotta,Spy-Swami's Cycling Team,,72880,350,377.51019230769,
Men  Masters 50+,23,53394,Vito,Altieri,Santa Clarita Velo,,305526,359.42121622884,381.52015384615,
Men  Masters 50+,24,46363,R,Bryan burt,Chamois Butt'r Cycling Team,,145833,433.18520489298,385.53011538462,
Men  Masters 50+,25,40827,Josef,Rodarti,UC Cyclery/JW Floors,,292016,426.82,389.54007692308,
Men  Masters 50+,26,5904,Michael,Joseph,Velo Allegro,,219928,442.35285835364,393.55003846154,
Men  Masters 50+,27,43296,Paul,Thorson,Santa Barbara Bicycle Club/SBBC,,35541,394.13,397.56,
Men  Masters 50+,28,43299,Eric,Knutson,Wicked Cycling Inc,,116640,410.16127390391,401.56996153846,
Men  Masters 50+,29,12531,Alex,Gonzalez,Velo Allegro,,271566,439.58333333333,405.57992307692,
Men  Masters 50+,30,40866,Fred,Hoblit,Santa Clarita Velo,,16360,382.03,409.58988461538,
Men  Masters 50+,31,54952,John,Roest,Team CF-Club,,277180,500,413.59984615385,
Men  Masters 50+,32,49500,Kirk,Freeman,Santa Clarita Velo,,12354,318.14505105273,417.60980769231,
Men  Masters 50+,33,53323,Thomas,Buescher,South Bay Wheelmen,,222764,504.49,421.61976923077,
Men  Masters 50+,34,20993,Patricia,Black,Red Racing,,72039,475.32,425.62973076923,
Men  Masters 50+,35,53316,Vance,Macdonald,Velo Club LaGrange,,271526,387.56,429.63969230769,
Men  Masters 50+,36,42402,Steven,Borer,UC Cyclery/JW Floors,,245777,510.4,433.64965384615,
Men  Masters 50+,37,59371,Tom,Herman,South Bay Wheelmen,,301372,350,437.65961538462,
Men  Masters 50+,38,16287,Reginald,Jones,Cal-Pacific Export Packers / LV,,178640,470.4119996991,441.66957692308,
Men  Masters 50+,39,53517,Stephen,Watson,,,367290,486.02,445.67953846154,
Men  Masters 50+,40,59373,Juan,Caceros,,,,350,449.6895,
Men  Masters 50+,41,16281,Michael,Camarena,Youngs/Sierra Bicycle Werks,,47386,407.68,453.69946153846,
Men  Masters 50+,42,59370,Pete,Dern,Velo Club LaGrange,,9271,350,457.70942307692,
Men  Masters 50+,43,59374,Ismael,Carrasco,,,63177,350,461.71938461538,
Men  Masters 50+,44,54955,Cary,Alpert,South Bay Wheelmen,,203244,618.75,465.72934615385,
Men  Masters 50+,45,16267,Michael,Reese,Central Coast Tire CCT,,256589,342.65,469.73930769231,
Men  Masters 50+,46,42545,Claudio,Borin,Serious Cycling,,65762,432.03706917443,473.74926923077,
Men  Masters 50+,47,59368,David,Alva,Santa Clarita Velo,,1491,350,477.75923076923,
Men  Masters 50+,48,29217,Kevin,Ryan,METALMTN Cycling,,177958,541.81,481.76919230769,
Men  Masters 50+,49,17170,Chris,Black,Morgan Stanley /Specialized,,3814,347.04,485.77915384615,
Men  Masters 50+,50,18708,Michael,Wagner,,,36898,328.04752724187,489.78911538462,
Men  Masters 50+,51,28233,Mark,Planellas,Southern California Velo,,202041,393.55221900197,493.79907692308,
Men  Masters 50+,52,43449,Douglas,Knox,Time Factory Team,,45552,535.92708333333,497.80903846154,
Men  Masters 55+,1,17170,Chris,Black,Morgan Stanley /Specialized,,3814,347.04,354.51516666667,
Men  Masters 55+,2,42408,Mark,Hoffenberg,Sho-air/Rock 'n Road,,45461,400.99,366.63890277778,
Men  Masters 55+,3,51353,Cyril,Hunte,,,52086,418.68,378.76263888889,
Men  Masters 55+,4,42415,Ricky,Shorts,Velo Allegro,,52251,431.56,390.886375,
Men  Masters 55+,5,53411,Nelson,Alaan,Cal-Pacific Export Packers / LV,,64439,484.65138776282,403.01011111111,
Men  Masters 55+,6,59367,Lee,Romans,Velo Allegro,,110259,500,415.13384722222,
Men  Masters 55+,7,43446,Dale,Luedtke,Spy-Swami's Cycling Team,,47262,426.72,427.25758333333,
Men  Masters 55+,8,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,392.78,439.38131944444,
Men  Masters 55+,9,43297,Donald,Denegal,Velo Allegro,,93812,403.68615180931,451.50505555556,
Men  Masters 55+,10,51354,Rodney,Malloy,Velo Allegro,,107559,516.01,463.62879166667,
Men  Masters 55+,11,29217,Kevin,Ryan,METALMTN Cycling,,177958,541.81,475.75252777778,
Men  Masters 55+,12,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,496.51414687327,487.87626388889,
Men  Masters 55+,13,59368,David,Alva,Santa Clarita Velo,,1491,500,500,
Men  Masters 55+,14,49500,Kirk,Freeman,Santa Clarita Velo,,12354,318.14505105273,512.12373611111,
Men  Masters 55+,15,43449,Douglas,Knox,Time Factory Team,,45552,535.92708333333,524.24747222222,
Men  Masters 55+,16,51357,Steve,Diamond,Spy-Swami's Cycling Team,,178495,524.62,536.37120833333,
Men  Masters 55+,17,53323,Thomas,Buescher,South Bay Wheelmen,,222764,504.49,548.49494444444,
Men  Masters 55+,18,44120,John,Sinz,OCW/Paramount Racing,,66553,547.98611111111,560.61868055556,
Men  Masters 55+,19,54952,John,Roest,Team CF-Club,,277180,500,572.74241666667,
Men  Masters 55+,20,59369,Thomas,Reilly,Santa Clarita Velo,,155459,500,584.86615277778,
Men  Masters 55+,21,59370,Pete,Dern,Velo Club LaGrange,,9271,500,596.98988888889,
Men  Masters 55+,22,12531,Alex,Gonzalez,Velo Allegro,,271566,439.58333333333,609.113625,
Men  Masters 55+,23,43448,Ron,Carlson,METALMTN Cycling,,288193,528.125,621.23736111111,
Men  Masters 55+,24,28527,Pedro,Ordaz,,,55635,500,633.36109722222,
Men  Masters 55+,25,40866,Fred,Hoblit,Santa Clarita Velo,,16360,382.03,645.48483333333,
Men  Masters 60+,1,46335,John,Rubcic,UC Cyclery/JW Floors,,48760,449.32,439.9685,
Men  Masters 60+,2,16582,Mike,Marotta,Spy-Swami's Cycling Team,,72880,550,456.60541666667,
Men  Masters 60+,3,42403,Leo,Pettus,Paramount Racing,,219074,477.07,473.24233333333,
Men  Masters 60+,4,24527,Howard,Miller,Paramount Racing,,49424,550.62,489.87925,
Men  Masters 60+,5,26696,John,Mckee,Paramount Racing,,180386,525.76,506.51616666667,
Men  Masters 60+,6,43450,Michael,Fleming,South Bay Wheelmen,,129293,524,523.15308333333,
Men  Masters 60+,7,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,529.58,539.79,
Men  Masters 60+,8,43452,Mario,Seri,Velo Club LaGrange,,61278,554.69579488633,556.42691666667,
Men  Masters 60+,9,43451,Raphael,Gomez,Rage Cycling,,3793,558.25,573.06383333333,
Men  Masters 60+,10,42402,Steven,Borer,UC Cyclery/JW Floors,,245777,510.4,589.70075,
Men  Masters 60+,11,54955,Cary,Alpert,South Bay Wheelmen,,203244,618.75,606.33766666667,
Men  Masters 60+,12,59371,Tom,Herman,South Bay Wheelmen,,301372,550,622.97458333333,
Men Cat 1/2  ,1,39256,Chris,Demarchi,Monster Media Racing SCVELO,,9156,201.39,158.21874918629,
Men Cat 1/2  ,2,52080,Armin,Rahm,Time Factory Team,,96655,220.32,161.49385984175,
Men Cat 1/2  ,3,38980,Julio,Mollinedo,,,313236,178.89948541828,164.76897049722,
Men Cat 1/2  ,4,17204,Rahsaan,Bahati,Bahati Foundation-CA,,116625,139.26,168.04408115268,
Men Cat 1/2  ,5,43355,James,Esser,Kretzschmar Steel Racing,,222116,178.12962935686,171.31919180815,
Men Cat 1/2  ,6,33000,Colton,Barrett,UCI CT: Team Optum p/b Kelly Benefit Strategies,,224589,187.28457725174,174.59430246361,
Men Cat 1/2  ,7,46343,Kayle,Leo grande,Monster Media Racing SCVELO,,58272,207.54,177.86941311908,
Men Cat 1/2  ,8,17226,Andrew,Bosco,SoCalCycling.com / Echelon Design,,215226,185.20523915514,181.14452377454,
Men Cat 1/2  ,9,42576,Erick,Sobey,Velo Club LaGrange,,316972,262.09927580978,184.41963443001,
Men Cat 1/2  ,10,43359,Shawn,Daurelio,Velo Club LaGrange,,287621,194.45,187.69474508547,
Men Cat 1/2  ,11,25768,Mike,Tettleton,Full Circle Cycling Powered by Pure Gear,,206298,189.92,190.96985574094,
Men Cat 1/2  ,12,42458,Robert,Kamppila,CA Pools / CFS Mortgage,,58194,250.99,194.2449663964,
Men Cat 1/2  ,13,39275,Justin,Savord,Surf City Cyclery/STERLING BMW,,327292,325.83,197.52007705187,
Men Cat 1/2  ,14,59349,Joshua,Goodwin,SoCalCycling.com,,101136,150,200.79518770733,
Men Cat 1/2  ,15,42568,Derryl,Halpern,METALMTN Cycling,,331896,265.48779693723,204.0702983628,
Men Cat 1/2  ,16,59350,Frank,Sarate,SoCalCycling.com,,49658,150,207.34540901826,
Men Cat 1/2  ,17,59326,Wilson,Blas,Velo Club LaGrange,,275162,150,210.62051967373,
Men Cat 1/2  ,18,42570,Trevor,Dunn,METALMTN Cycling,,272790,261.15,213.89563032919,
Men Cat 1/2  ,19,14656,Spencer,Canon,Ritte Racing,,59115,290.83695017121,217.17074098466,
Men Cat 1/2  ,20,46377,Ryan,Begley,Ritte Racing,,266234,316.34,220.44585164012,
Men Cat 1/2  ,21,6665,Lucas,Binder,Spy-Swami's Development Elite Team,,262024,189.53,223.72096229559,
Men Cat 1/2  ,22,42530,Shawn,Wayland,,,359463,322.16332829414,226.99607295106,
Men Cat 1/2  ,23,56947,Anthony,Sisco,Santa Clarita Velo,,303955,150,230.27118360652,
Men Cat 1/2  ,24,43367,Paul,Chia,Santa Clarita Velo,,313598,295.28248747486,233.54629426199,
Men Cat 1/2  ,25,42625,Evan,Stade,Sho-air/Rock 'n Road,,302395,185.87,236.82140491745,
Men Cat 1/2  ,26,45125,Paul,Vaccari,Kretzschmar Steel Racing,,129753,227.49214590211,240.09651557292,
Men Cat 1/2  ,27,43440,Chris,Waggoner,Santa Clarita Velo,,317936,229.05,243.37162622838,
Men Cat 1/2  ,28,8643,Gary,Douville,Monster Media Racing SCVELO,,101476,261.06,246.64673688385,
Men Cat 1/2  ,29,42523,Tim,Woo,Kretzschmar Steel Racing,,337644,339.49,249.92184753931,
Men Cat 1/2  ,30,28248,Chris,Ayers,Kretzschmar Steel Racing,,315506,307.4373982647,253.19695819478,
Men Cat 1/2  ,31,59351,Joseph,Pasqualetto,PAA/REMAX,,45772,150,256.47206885024,
Men Cat 1/2  ,32,52081,Ross,Vinstein,METALMTN Cycling,,288559,282.11,259.74717950571,
Men Cat 1/2  ,33,21227,Ben,Barthel,Get Crackin'-MS Society,,267927,226.5,263.02229016117,
Men Cat 1/2  ,34,38505,Stuart,Press,Velo Club LaGrange,,133656,230.88,266.29740081664,
Men Cat 1/2  ,35,28264,Jeremy,Ayers,Kretzschmar Steel Racing,,318904,308.31,269.5725114721,
Men Cat 1/2  ,36,42571,Samuel,Levin,Monster Media Racing SCVELO,,311623,309.47794849656,272.84762212757,
Men Cat 1/2  ,37,43444,Tomas,Vargas,,,157174,325.10321923404,276.12273278303,
Men Cat 1/2  ,38,43337,Fred,Arellano,Back Abbey/Coates Elite Masters Team,,240535,348.96,279.3978434385,
Men Cat 1/2  ,39,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,150,282.67295409396,
Men Cat 1/2  ,40,17930,James,Stout,Team Traveller,,286392,269.91794871795,285.94806474943,
Men Cat 1/2  ,41,59327,Gregory,Coburn,Monster Media Racing SCVELO,,48205,150,289.22317540489,
Men Cat 1/2  ,42,38964,David,Robertson,Monster Media Racing SCVELO,,297339,176.03799568941,292.49828606036,
Men Cat 1/2/3  ,1,39256,Chris,Demarchi,Monster Media Racing SCVELO,,9156,201.39,158.21874918629,
Men Cat 1/2/3  ,2,52080,Armin,Rahm,Time Factory Team,,96655,220.32,161.49385984175,
Men Cat 1/2/3  ,3,38980,Julio,Mollinedo,,,313236,178.89948541828,164.76897049722,
Men Cat 1/2/3  ,4,17204,Rahsaan,Bahati,Bahati Foundation-CA,,116625,139.26,168.04408115268,
Men Cat 1/2/3  ,5,43355,James,Esser,Kretzschmar Steel Racing,,222116,178.12962935686,171.31919180815,
Men Cat 1/2/3  ,6,33000,Colton,Barrett,UCI CT: Team Optum p/b Kelly Benefit Strategies,,224589,187.28457725174,174.59430246361,
Men Cat 1/2/3  ,7,46343,Kayle,Leo grande,Monster Media Racing SCVELO,,58272,207.54,177.86941311908,
Men Cat 1/2/3  ,8,17226,Andrew,Bosco,SoCalCycling.com / Echelon Design,,215226,185.20523915514,181.14452377454,
Men Cat 1/2/3  ,9,42576,Erick,Sobey,Velo Club LaGrange,,316972,262.09927580978,184.41963443001,
Men Cat 1/2/3  ,10,43359,Shawn,Daurelio,Velo Club LaGrange,,287621,194.45,187.69474508547,
Men Cat 1/2/3  ,11,25768,Mike,Tettleton,Full Circle Cycling Powered by Pure Gear,,206298,189.92,190.96985574094,
Men Cat 1/2/3  ,12,42458,Robert,Kamppila,CA Pools / CFS Mortgage,,58194,250.99,194.2449663964,
Men Cat 1/2/3  ,13,39275,Justin,Savord,Surf City Cyclery/STERLING BMW,,327292,325.83,197.52007705187,
Men Cat 1/2/3  ,14,59349,Joshua,Goodwin,SoCalCycling.com,,101136,200,200.79518770733,
Men Cat 1/2/3  ,15,42568,Derryl,Halpern,METALMTN Cycling,,331896,265.48779693723,204.0702983628,
Men Cat 1/2/3  ,16,59350,Frank,Sarate,SoCalCycling.com,,49658,200,207.34540901826,
Men Cat 1/2/3  ,17,59326,Wilson,Blas,Velo Club LaGrange,,275162,200,210.62051967373,
Men Cat 1/2/3  ,18,42570,Trevor,Dunn,METALMTN Cycling,,272790,261.15,213.89563032919,
Men Cat 1/2/3  ,19,14656,Spencer,Canon,Ritte Racing,,59115,290.83695017121,217.17074098466,
Men Cat 1/2/3  ,20,46377,Ryan,Begley,Ritte Racing,,266234,316.34,220.44585164012,
Men Cat 1/2/3  ,21,6665,Lucas,Binder,Spy-Swami's Development Elite Team,,262024,189.53,223.72096229559,
Men Cat 1/2/3  ,22,42530,Shawn,Wayland,,,359463,322.16332829414,226.99607295106,
Men Cat 1/2/3  ,23,56947,Anthony,Sisco,Santa Clarita Velo,,303955,200,230.27118360652,
Men Cat 1/2/3  ,24,43367,Paul,Chia,Santa Clarita Velo,,313598,295.28248747486,233.54629426199,
Men Cat 1/2/3  ,25,42625,Evan,Stade,Sho-air/Rock 'n Road,,302395,185.87,236.82140491745,
Men Cat 1/2/3  ,26,45125,Paul,Vaccari,Kretzschmar Steel Racing,,129753,227.49214590211,240.09651557292,
Men Cat 1/2/3  ,27,43440,Chris,Waggoner,Santa Clarita Velo,,317936,229.05,243.37162622838,
Men Cat 1/2/3  ,28,8643,Gary,Douville,Monster Media Racing SCVELO,,101476,261.06,246.64673688385,
Men Cat 1/2/3  ,29,42523,Tim,Woo,Kretzschmar Steel Racing,,337644,339.49,249.92184753931,
Men Cat 1/2/3  ,30,28248,Chris,Ayers,Kretzschmar Steel Racing,,315506,307.4373982647,253.19695819478,
Men Cat 1/2/3  ,31,59351,Joseph,Pasqualetto,PAA/REMAX,,45772,200,256.47206885024,
Men Cat 1/2/3  ,32,52081,Ross,Vinstein,METALMTN Cycling,,288559,282.11,259.74717950571,
Men Cat 1/2/3  ,33,21227,Ben,Barthel,Get Crackin'-MS Society,,267927,226.5,263.02229016117,
Men Cat 1/2/3  ,34,38505,Stuart,Press,Velo Club LaGrange,,133656,230.88,266.29740081664,
Men Cat 1/2/3  ,35,28264,Jeremy,Ayers,Kretzschmar Steel Racing,,318904,308.31,269.5725114721,
Men Cat 1/2/3  ,36,42571,Samuel,Levin,Monster Media Racing SCVELO,,311623,309.47794849656,272.84762212757,
Men Cat 1/2/3  ,37,43444,Tomas,Vargas,,,157174,325.10321923404,276.12273278303,
Men Cat 1/2/3  ,38,43337,Fred,Arellano,Back Abbey/Coates Elite Masters Team,,240535,348.96,279.3978434385,
Men Cat 1/2/3  ,39,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,200,282.67295409396,
Men Cat 1/2/3  ,40,17930,James,Stout,Team Traveller,,286392,269.91794871795,285.94806474943,
Men Cat 1/2/3  ,41,59327,Gregory,Coburn,Monster Media Racing SCVELO,,48205,200,289.22317540489,
Men Cat 1/2/3  ,42,38964,David,Robertson,Monster Media Racing SCVELO,,297339,176.03799568941,292.49828606036,
Men Cat 3  ,1,119723,Eric,Anderson,OTR Racing,,118247,347.11,244.885,
Men Cat 3  ,2,43382,David,Perez,Bike Palace,,243983,279.31,247.68320238629,
Men Cat 3  ,3,45157,Daniel,Gay,Get Crackin'-MS Society,,214863,291.02,250.48140477258,
