Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sunapee Bike Race,2008-05-17,5 Men 35+                       ,28,44,518.75,
NCC 10th Tour of the Hilltowns,2008-07-26,cat 5                ,27,43,520.02551020408,
Central NH Road Race/Bow,2008-08-3,Men 5 35+                                         ,14,35,472.59735715131,
Lake Sunapee Bike Race,2009-05-16,CAT 5 35+                      ,18,49,477.36946405607,
Community Heroes / Cat V Criterium,2009-07-5,Cat 5 Men,9,22,,
Working Man's Stage Race - Time Trial,2009-07-14,Men 5                                             ,14,34,475.73282738233,
Working Man's Stage Race - Road Race,2009-07-15,Men 5                                             ,13,34,493.9885856926,
Working Man's Stage Race - Points Race,2009-07-16,Men 5                       ,21,27,554.31552361409,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 5                    ,22,49,468.19010412934,
Central NH Road Race/Bow,2009-08-2,Men 5 (35+)                                       ,19,37,518.47234309764,
34rd Annual Jamestown Classic,2009-10-12,Men Cat 4                                         ,38,73,,
Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,32,86,416.57948071644,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,60,73,461.86854166667,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,55,70,466.3378125,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,45,62,434.40101580637,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,58,62,483.91812692281,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,57,60,475.27346870857,
Jamestown Classic,2010-10-11,Men Cat 4                                         ,63,79,450.04207264957,
Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,79,125,450.95950833149,
