Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,Juniors 15-16,9,13,424.47761111111,
Jiminy Peak Road Race,2009-05-2,JUNIOR 15-18 LAJORS     60km              ,11,17,370.395625,
Bear Mountain Spring 2009,2009-05-10,Junior Boys 15-18           ,12,29,391.07465277778,
Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,74,102,402.0336254965,
Union Vale Road Race,2009-07-12,Junior Boys 15-18             ,1,3,,
Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,11,100,318.91449131366,
NY Capital Region Road Race (2009 State Championship),2009-08-15,4 Men                                             ,13,67,356.4325358039,
Mengoni Grand Prix,2009-08-22,Juniors                                           ,1,9,,
Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,52,57,518.98497028888,
Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,45,57,,
Green Mountain Stage Race - Stage 3,2009-09-6,Juniors                                           ,29,57,,
Green Mountain Stage Race - Stage 4,2009-09-7,Juniors                                           ,43,50,,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,5,60,,
Tour of the Battenkill,2010-04-10,Juniors 17-18 (1-4),29,32,367.14621131737,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,1,155,324.28724899746,
Tour de Parc Criterium,2010-05-9,4 Men                                   ,8,36,377.10250787894,
Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,7,92,317.776324683,
Tour de Syracuse Crit,2010-05-22,Junior Boys 17-18,11,18,359.24642592593,
Tour de Syracuse,2010-05-23,Men JR Junior 17-18 ,8,25,320.45570327595,
Tour of Somerville,2010-05-31,Men Junior 15-18 ,8,54,273.55016,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,21,77,458.27115811121,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,50,84,377.06735765269,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,62,77,411.8069212963,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,57,73,388.45513458729,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,49,72,388.17726202619,
Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,55,71,377.06230933383,
AL TOEFIELD MEMORIAL ROAD RACE,2010-07-17,Men Cat 4   ,7,10,364.83171374185,
Mengoni Grand Prix,2010-08-21,Juniors                                           ,3,5,,
Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,75,80,365.21205965605,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,11,80,264.8930982906,
Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,56,80,337.770506625,
Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,63,80,374.42635395959,
Grant's Tomb Criterium,2011-03-12,Men 3                                    ,22,68,306.90965782707,
Tour of the Battenkill,2011-04-10,Junior Men 17-18                                  ,44,72,326.17787395228,
Quabbin Reservoir Classic,2011-04-23,Cat 3,8,48,295.79753846154,
Sterling Road Race,2011-05-7,Men 3                    ,20,85,320.38438685473,
Bear Mountain Road Race,2011-05-15,Senior Men 3                                      ,14,36,312.33389285714,
Tour de Syracuse - Road Race ,2011-05-21,Junior Boys 17-18                   ,6,16,334.55309930734,
Tour de Syracuse - Time Trial,2011-05-21,Junior Boys 17-18                              ,7,16,370.67598826464,
Tour de Syracuse - Criterium,2011-05-21,Junior Boys 17-18                      ,9,15,409.13400329348,
Pawling Mountain Road Race,2011-07-10,3/4 Men                                      ,25,81,347.49902666667,
Hunter Mountain Spring Classic,2012-05-12,3 Men                                      ,14,37,308.60892156863,
Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,20,86,290.36094308943,
Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,49,86,337.6387614255,
Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,34,86,317.72673076923,
Killington Stage Race - GC,2012-05-28,Men 3                                             ,40,86,321.90552614905,
Rockleigh Criterium Series,2012-06-14, Category 1/2/3  ,42,47,388.00949784972,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,49,90,298.8174,
Rockleigh Criterium Series,2012-06-21, Category 1/2/3  ,14,32,304.02866666667,
CRCA Central Park Classic,2012-06-30,3 Men                                             ,16,93,288.56028697794,
Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,16,53,301.23278042245,
NCC Tour of the Hilltowns,2012-07-21,MEN 3,15,56,298.17671954943,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,66,76,386.54362968992,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,23,76,304.2335,
Tour of the Catskills - GC,2012-08-5,Men 3,26,56,323.22605063661,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,27,56,320.85720238095,
Mengoni GP,2012-08-11,Pro/1/2/3 Men,73,84,321.43820176995,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,47,88,389.39269230769,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,8,92,318.03152898551,
CRCA FBF Classic,2013-06-2,Men 3/4,12,36,355.64373333333,
Rockleigh Criterium Series,2014-06-5,Mixed cat 1/2/3 Senior ,DNF,39,381.8,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,87,95,412.30277888472,
