Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12 Open,1,98278,Evan,Oelrich,Team Velosport Junior & U23 Development - Ridebiker Alliance,00:47.4,434166,,,
Men Junior 11-12 Open,2,128616,Evan,Aparri,SDBC/EMERALD TEXTILES p/b UC Cyclery,00:48.9,484226,,,
Men Junior 11-12 Open,3,139964,Alexander,Mckenzie,GS Andiamo,00:48.9,510716,,,
Men Junior 11-12 Open,4,144430,Andrew,Santibanez,Team Velosport Junior & U23 Development - Ridebiker Alliance,00:54.6,523321,,,
Men Junior 11-12 Open,5,146699,Ryan,Dunn,GS Andiamo - Redlands Legends,00:55.2,494922,,,
Men Junior 13-14 Open,1,134400,Evan,Larson,GS Andiamo - Redlands Legends,00:41.8,493736,,,
Men Junior 13-14 Open,2,144433,?,Dnp,Team Velosport Junior & U23 Development - Ridebiker Alliance,00:43.1,523322,,,
Men Junior 13-14 Open,3,145834,Samuel,Alpert,South Bay Wheelmen,00:46.6,527067,,,
Men Junior 13-14 Open,4,144436,?,Dnp,GS Andiamo - Redlands Legends,01:02.1,510542,,,
Men Junior 9-10 Open,1,144395,Aaron,Wang,SDBC/EMERALD TEXTILES p/b UC Cyclery,00:54.0,494033,,,
Men Junior Obstacle 11-12 Open,1,98278,Evan,Oelrich,Team Velosport Junior & U23 Development - Ridebiker Alliance,01:50.6,434166,,,
Men Junior Obstacle 11-12 Open,2,139964,Alexander,Mckenzie,GS Andiamo,02:12.7,510716,,,
Men Junior Obstacle 11-12 Open,3,144430,Andrew,Santibanez,Team Velosport Junior & U23 Development - Ridebiker Alliance,02:18.1,523321,,,
Men Junior Obstacle 13-14 Open,1,134400,Evan,Larson,GS Andiamo - Redlands Legends,01:28.7,493736,,,
Men Junior Obstacle 13-14 Open,2,144433,?,Dnp,Team Velosport Junior & U23 Development - Ridebiker Alliance,01:58.2,523322,,,
Men Junior Obstacle 13-14 Open,3,145834,Samuel,Alpert,South Bay Wheelmen,02:40.1,527067,,,
Men Junior Obstacle 9-18 Open,1,71606,Devin,Wilson,GS Andiamo - Redlands Legends,01:59.5,378823,,,
Men Junior Obstacle 9-18 Open,2,146706,Lisa,Barker,,02:45.1,,,,
Men Junior Obstacle 9-18 Open,3,146707,Kengo,Barker,,02:45.8,,,,
Men Senior Obstacle Open Cat 5,1,140811,Dylan,Nerren,Team Velosport/Ridebiker Alliance,01:29.8,458217,,,
Men Senior Obstacle Open Cat 5,2,146702,Glenn,Werth,,01:32.0,527935,,,
Men Senior Obstacle Open Cat 5,3,146701,Kyle,Westerlin,,01:43.5,,,,
Men Senior Open Cat 5,1,146702,Glenn,Werth,,00:40.4,527935,500,469.75882976004,
Men Senior Open Cat 5,2,146703,John,Allaire,,00:41.1,526731,500,477.31912232003,
Men Senior Open Cat 5,3,144404,Celso,Dossantos,Neighborhood Cyclery,00:42.3,514949,565.86276586679,484.87941488002,
Men Senior Open Cat 5,4,140811,Dylan,Nerren,Team Velosport/Ridebiker Alliance,00:42.5,458217,590.2863524027,492.43970744001,
Men Senior Open Cat 5,5,144421,Jason,Russell,SDBC/EMERALD TEXTILES p/b UC Cyclery,00:43.0,524825,488.89998896981,500,
Men Senior Open Cat 5,6,146701,Kyle,Westerlin,,00:43.1,,500,507.56029255999,
Men Senior Open Cat 5,7,146630,Brian,Uno,,00:44.3,523941,461.19137447477,515.12058511998,
Men Senior Open Cat 5,8,133097,Jeffrey,Bowens,Team Redlands,00:46.6,484320,521.33196988335,522.68087767997,
Men Senior Open Cat 5,9,145041,Adam,Nunez,GBS Racing,00:48.8,524403,581.03923076923,530.24117023996,
Men Senior Open Cat 5,DNF,135345,Eric,Otero,SDBC/EMERALD TEXTILES p/b UC Cyclery,,467906,476.27252997064,545.36175535994,
Women Junior 11-12 Open,1,128601,Natalie,Wang,SDBC/EMERALD TEXTILES p/b UC Cyclery,00:45.1,484221,,,
Women Junior 11-12 Open,2,127962,Makena,Topolovac,Team Velosport Junior & U23 Development - Ridebiker Alliance,00:52.4,494050,,,
Women Junior 13-14 Open,1,134398,Stella,Hale,SDBC/EMERALD TEXTILES p/b UC Cyclery,00:43.1,500909,,,
Women Junior 13-14 Open,2,128602,Katy,Cohen,GS Andiamo - Redlands Legends,00:46.8,493828,,,
Women Junior 13-14 Open,3,139183,Zoe,Chavez,Southern California Velo -  Main Street Garage Junior Development,00:47.6,513461,,,
Women Junior 13-14 Open,4,138707,Hannah,Mejia,Southern California Velo -  Main Street Garage Junior Development,00:48.7,513418,,,
Women Junior 13-14 Open,5,106134,Paula,Che,,00:49.4,459359,,,
Women Junior 9-10 Open,1,144406,Audrey,Aparri,SDBC/EMERALD TEXTILES p/b UC Cyclery,00:53.3,523478,,,
Women Junior 9-10 Open,2,134409,Eire,Chen,Team Velosport Junior & U23 Development - Ridebiker Alliance,00:53.9,498792,,,
Women Junior Obstacle 11-12 Open,1,127962,Makena,Topolovac,Team Velosport Junior & U23 Development - Ridebiker Alliance,02:35.3,494050,,,
Women Junior Obstacle 13-14 Open,1,128602,Katy,Cohen,GS Andiamo - Redlands Legends,01:31.9,493828,,,
Women Junior Obstacle 13-14 Open,2,134398,Stella,Hale,SDBC/EMERALD TEXTILES p/b UC Cyclery,01:45.2,500909,,,
Women Junior Obstacle 13-14 Open,3,138707,Hannah,Mejia,Southern California Velo -  Main Street Garage Junior Development,01:51.1,513418,,,
Women Junior Obstacle 13-14 Open,4,106134,Paula,Che,,02:15.8,459359,,,
Women Junior Obstacle 13-14 Open,5,139183,Zoe,Chavez,Southern California Velo -  Main Street Garage Junior Development,02:27.2,513461,,,
Women Senior Obstacle Open Cat 4/5,1,146700,Jess,Nerren,,02:13.9,,,,
Women Senior Open Cat 4/5,1,146700,Jess,Nerren,,00:50.4,,,,
