Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Games Cycling Championships - Crit,2017-07-8,Women Cat 4/5,8,10,641.67949212148,
Georgia Games Cycling Championships - TT,2017-07-8,Women Cat 4/5,6,10,600,
Georgia Games Cycling Championships - RR,2017-07-8,Women Cat 4/5,9,11,656.1947,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Women Cat 4/5,6,11,587.61,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Women Cat 4/5,10,13,653.97671262626,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Women Cat 4/5,8,10,639.37846666667,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Women Cat 4/5,12,12,681.44055555556,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Women Cat 4/5,3,12,604.70744702368,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Women Cat 4/5,3,12,604.70744702368,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Women Cat 4/5,6,6,624.86031333333,
HHC Rumble @ Roebling,2017-08-5,Women Cat 4/5,5,6,626.94536590909,
HHC Rumble @ Roebling Saturday,2017-08-5,Women Cat 4/5,5,6,626.94536590909,
HHC Rumble @ Roebling,2017-08-6,Women Cat 4/5,1,4,,
Cumming Tundra Time Trial,2018-02-18,Women Merckx  Cat 4/5,1,2,,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  3/4/5,30,33,599.72793730545,
Tour of the Southern Highlands - TT,2018-03-3,Women  3/4/5,31,33,681.64091088037,
Tour of the Southern Highlands - Road Race,2018-03-4,Women  3/4/5,DNF,33,611.16445833333,
Brooks Road Race p/b GA TECH,2018-03-10,Women Cat 4/5,4,4,,
Brooks Road Race Time Trial p/b GA TECH,2018-03-10,Women Cat 4/5,3,5,,
USA Cycling Para Road Nationals - TT,2018-06-14,Women 60-64 Master,7,11,649.87271482426,
USA Cycling Masters Road Nationals - RR,2018-06-16,Women 60-64 Master,6,11,589.79,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 60-64 Masters,5,8,528.05135092734,
Georgia State Road Race,2018-06-23,Women Master 60+,2,2,,
Georgia State Road Race,2018-06-24,Women Cat 4/5,4,11,623.93583333333,
Georgia State Games - RR,2018-07-7,Women Cat 4/5,7,12,645.4335,
Georgia State Games - Crit,2018-07-7,Women Cat 4/5,5,11,586.73407603756,
Georgia State Games - TT,2018-07-8,Women Cat 4/5,4,12,544.21208333333,
Georgia State Time Trial Championship,2018-07-14,Women Cat 4,1,4,,
Georgia Cycling Gran Prix,2018-07-18,Women Cat 4/5,1,5,,
Georgia Cycling Gran Prix,2018-07-19,Women Cat 4/5,2,6,532.94288431814,
Georgia Cycling Gran Prix,2018-07-20,Women Cat 4/5,2,6,548.68838080537,
Georgia Cycling Gran Prix,2018-07-21,Women Cat 4/5,4,8,571.14728259347,
Georgia Cycling Gran Prix,2018-07-22,Women Cat 4/5,2,6,,
Cumming Tundra Time Trial,2019-02-17,Women Merckx  Cat 4/5,2,4,,
Tour of the Southern Highlands - ITT,2019-03-1,Women Open,1,3,,
Tour of the Southern Highlands - Stage 3,2019-03-2,Women  Cat 4/5,5,15,544.77464285714,
Tour of the Southern Highlands - Stage 4,2019-03-3,Women  Cat 4/5,7,14,600,
Tour of the Southern Highlands - GC,2019-03-3,Women  Cat 4/5,6,13,567.40541220982,
Brooks Road Race,2019-03-9,Women Cat 4/5,10,16,612.457,
Brooks TT,2019-03-9,Women Cat 4/5,1,6,537.84,
Dalton Grand Prix,2019-04-6,Women Cat 4/5,5,7,626.8333125,
Dalton Grand Prix,2019-04-7,Women Cat 4/5,6,6,633.01413556496,
Cheaha Challenge Time Trial,2019-05-18,Women 60-64,1,1,,
Cheaha Challenge Gran Fondo,2019-05-19,Female 60-64 100 mile,3,6,,
Georgia State Road Race,2019-05-25,Women Cat 4/5,8,14,597.72816666667,
USAC Masters Southeast Regional Championships - RR,2019-06-29,Women Master 50+,4,4,,
USAC Masters Southeast Regional Championships - TT,2019-06-29,Women Master 50+,3,3,,
USAC Masters Southeast Regional Championships - Crit,2019-06-30,Women Master 50+,4,5,,
Georgia State Games  - RR,2019-07-13,Women Cat 4/5,6,11,619.5045,
Georgia State Games  - Crit,2019-07-14,Women Cat 4/5,6,6,623.61733333333,
Georgia State Games  - TT,2019-07-14,Women Cat 4/5,3,8,567.52486826273,
Dahlonega Gold Criterium,2019-09-28,Women Cat 4/5,5,6,620.552,
Tour of the Southern Highlands - Crit,2020-02-28,Women Cat 4/5,2,2,,
Tour of the Southern Highlands - TT,2020-02-28,Women Open,6,6,562.75872050601,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Cat 4/5,9,11,648.56248430556,
Tour of the Southern Highlands - RR,2020-03-1,Women Cat 4/5,5,10,609.98427828423,
Tour of the Southern Highlands ,2020-03-1,Women Cat 4/5,5,7,612.20462910184,
GA Tech Cycling Calhoun RR ,2020-03-7,Women Cat 4/5,7,8,629.3580375,
GA Tech Cycling Calhoun TT,2020-03-7,Women Cat 4/5,2,3,,
Tour of North Georgia # 1 - Crit,2020-06-26,Women Cat 4/5,11,12,637.08976988809,
Tour of North Georgia # 1 - TT,2020-06-27,Women Cat 4/5,7,10,567.84849896714,
Tour of North Georgia # 1 - RR 1,2020-06-27,Women Wom 4/5,8,12,576.6333384623,
Tour of North Georgia # 1 - RR2,2020-06-28,Women Cat 4/5,11,13,668.09011111111,
Tour of North Georgia Part 2 - Crit,2020-07-24,Women Cat 4/5,4,9,524.37025307195,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Women Cat 4/5,3,9,527.2844626282,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Women Cat 4/5,9,10,654.97502637025,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Women Cat 4/5,8,10,646.0776,
Brooks Road Race/Georgia State Road Race,2020-08-22,Women Cat 4/5,9,12,665.135,
Dalton Grand Prix - RR,2020-10-24,Women Cat 4/5,5,5,,
Commerce Stage Race - RR,2021-05-1,Women Cat 4/5,14,18,676.52214583333,
Commerce Stage Race - TT,2021-05-1,Women Cat 4/5,4,15,536.79030907282,
TONGA 1 Criterium,2021-06-11,Women Cat 4/5,6,7,640,
TONGA 1 Circuit Race,2021-06-12,Women Cat 4/5,8,11,636,
TONGA 1 Time Trial,2021-06-12,Women Cat 4/5,4,7,600,
TONGA 1 Circuit Race,2021-06-12,Women Cat 4/5,4,9,585,
TONGA 1,2021-06-12,Women Cat 4/5,4,12,555,
Grant Park Criterium,2021-08-22,Women Cat 3-45,16,19,605,
Spin the District College Park,2021-08-29,Women CAT 4/5,2,4,,
Tiger Town Classic - Road Race,2022-04-2,Women Cat 4/5,12,15,654.98427534228,
Tiger Town Classic - TT,2022-04-2,Women Cat 4/5,4,5,,
Tiger Town Classic - Crit,2022-04-2,Women Cat 4/5,5,7,618.94207312954,
Gran Fondo Asheville,2022-07-17,Gran Fondo Women W65-69 National Championship,3,3,,
Georgia State Championship Cycling Festival,2023-06-3,Women Master 40+,5,5,,
Georgia State Championship Cycling Festival,2023-06-3,Women Master 40+,2,2,,
Georgia State Championship Cycling Festival,2023-06-4,Women Master 40+,3,5,,
Georgia Games Cycling Championships,2023-07-8,Women Cat 4/5,3,5,,
Georgia Games Cycling Championships,2023-07-9,Women Cat 4/5,4,4,,
Georgia Games Cycling Championships,2023-07-9,Women Cat 4/5,1,4,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Women Masters 65-69 Open,3,6,580,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Women Masters 65-69 Open,3,5,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Women Masters 65-69 Open,2,2,,
NorthBEAST Cycling Classic,2024-03-16,Women Cat 4/5,5,5,,
NorthBEAST Cycling Classic,2024-03-16,Women Cat 4/5,2,3,,
NorthBEAST Cycling Classic,2024-03-17,Women Cat 4/5,3,3,,
