Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men B Cat 5,19,35,403.52941176471,
Roger Millikan Memorial Criterium,2012-02-12,Men B Cat 5,12,30,387.14285714286,
Shut up Legs! Road Race,2012-02-18,Men B Cat 5,12,30,387.14285714286,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 4/5 Master 40+,26,33,491.45949319064,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,12,83,367.07743902439,
Rosena Ranch II,2013-04-6,Men Cat 4/5 Masters 30+,19,58,397.02516091954,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,15,52,364.15523076923,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,24,55,365.02113580247,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,35,80,398.66324038462,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,31,77,346.40168421053,
Rosena Ranch III,2013-06-22,Men Cat 4 Senior,18,51,396.78544,
Rosena Ranch III,2013-06-22,Men Cat 4/5 Masters 30+,22,29,475.31541666667,
UCLA Road Race,2014-02-15,Men Cat 4/5 Master 35+,29,41,474.26943924376,
El Dorado Park / Park2Park Racing Series,2014-04-15,Men Masters  40+,8,21,368.98,
El Dorado Park / Park2Park Racing Series,2014-04-22,Men Masters  40+,5,22,364.05366666667,
San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,46,64,488.385546875,
El Dorado Park / Park2Park Racing Series,2014-04-29,Men Masters  40+,5,14,375.56063333333,
El Dorado Park / Park2Park Racing Series,2014-05-6,Men Masters  40+,9,23,381.93,
Grand Prix at the Great Park,2014-06-26,Men Masters  35+,11,27,419.30163442113,
SCNCA TT Champs,2015-05-23,Men Master 50+ Open,12,13,523.98588147953,
San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,24,67,430.3733399812,
El Dorado Race Series,2016-03-15,Men 40+ Masters,18,31,370.74166666667,
SLR Road Race,2016-04-16,Men Master 45+ Cat 4/5,13,40,417.59277777778,
SCNCA ITT Championsh,2016-05-21,Men Master 50-54 Open,11,12,472.99467046991,
SCNCA ITT Championsh,2016-05-21,Men Master 45+ Open,19,21,478.35486919361,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 55+ Cat 1/2/3/4,24,32,480.10516259382,
El Dorado Race Series,2017-03-14,Men Masters 40+ Cat 1/2/3/4,13,29,399.23235485639,
Eldo Race Series ,2019-03-26,Men Masters 40+ Open,20,24,461.69138888889,
Eldo Race Series ,2019-04-16,Men Masters 40+ Open,15,29,447.62,
Eldo Race Series ,2019-04-30,Men Masters 40+ Open,10,27,429.66529328927,
Eldo Race Series ,2019-05-7,Men Masters 40+ Open,10,27,428.9655326334,
Eldo Race Series ,2019-05-21,Men Masters 40+ Open,9,17,484.7324137931,
Eldo Race Series ,2019-06-18,Men Masters 40+ Open,9,22,423.36490909091,
Eldo Race Series ,2019-06-25,Men Masters 40+ Open,9,22,424.27904545455,
Eldo Race Series ,2019-07-9,Men Masters 40+ Open,9,22,428.90045454545,
Eldo Race Series ,2019-07-23,Men Masters 40+ Open,9,22,432.61004545455,
Eldo Race Series ,2019-07-30,Men Masters 40+ Open,9,22,431.78381818182,
Eldo Race Series ,2019-08-6,Men Masters 40+ Open,9,22,431.78381818182,
Eldo Race Series ,2019-08-13,Men Masters 40+ Open,9,22,431.78381818182,
