Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 13-14 Juniors,1,127282,Andrew,Mathiesen,Team Swift,0:20:37,494325,532.61,456.52366666667,
Men 13-14 Juniors,2,96057,Adin,Jose,Velo Reno,0:20:41,425398,523.59,474.77314285714,
Men 13-14 Juniors,3,93752,Hayden,Palmer,Landis/Trek,0:20:43,428230,555.06,493.02261904762,
Men 13-14 Juniors,4,74244,Nicolas,Raffinengo,,0:20:47,398536,492.08,511.2720952381,
Men 13-14 Juniors,5,90785,Walter,Rozek,Reliable/Taco Bell Racing p/b Kinetic Cycles,0:20:47,424063,570.21,529.52157142857,
Men 13-14 Juniors,6,146061,Wren,Powers,Melton Design Build/GS Forza Cycling,0:20:47,363346,600,547.77104761905,
Men 13-14 Juniors,7,127193,Noah,Ta-perez,Major Motion Racing,0:20:47,470325,598.33,566.02052380952,
Men 13-14 Juniors,8,134400,Evan,Larson,GS Andiamo-Redlands Legends,0:20:51,493736,639.43,584.27,
Men 13-14 Juniors,9,83891,Kaden,Christianson,Melton Design Build/GS Forza Cycling,0:20:51,406993,546.91,602.51947619048,
Men 13-14 Juniors,10,127553,Tag,Broaderip,Team Winded,0:20:51,524886,600,620.76895238095,
Men 13-14 Juniors,11,106195,Luke,Brocco,Landis/Trek,0:21:01,423637,675.68,639.01842857143,
Men 13-14 Juniors,12,118833,Andrew,Simons,Melton Design Build/GS Forza Cycling,0:22:31,475015,614.11,657.2679047619,
Men 13-14 Juniors,13,106860,Ben,Gonzalez,Team Winded,0:22:31,460752,600,675.51738095238,
Men 13-14 Juniors,14,75023,Steven,Truesdale,Melton Design Build/GS Forza Cycling,0:22:36,379526,527.24,693.76685714286,
Men 15-16 Juniors,1,72348,Osvaldo,Mora,Southern California Velo-Main Street Garage Junior D,0:28:13,394680,390.64,347.98716666667,
Men 15-16 Juniors,2,106145,Eric,Castillo,NCCF Team Specialized Racing Juniors,0:28:17,457573,402.46,353.75365909091,
Men 15-16 Juniors,3,60719,Luke,Lamperti,Team Swift,0:28:19,355258,383.64,359.52015151515,
Men 15-16 Juniors,4,43321,Pablo,Lozano,Hope Sports Adrenaline,0:28:23,344612,491.96,365.28664393939,
Men 15-16 Juniors,5,39229,Grover,Rozek,Reliable/Taco Bell Racing p/b Kinetic Cycles,0:28:23,331894,435.09,372.81512015993,
Men 15-16 Juniors,6,118170,Logan,Mclain,LaS'port Elite,0:28:23,473175,405.03,380.34359638047,
Men 15-16 Juniors,7,17794,Roberto,Perez,Team Velocity,0:28:23,423649,395.9,387.87207260101,
Men 15-16 Juniors,8,123467,Eli,Husted,Hot Tubes Development Cycling Team,0:28:23,466526,337.81,395.40054882155,
Men 15-16 Juniors,9,120851,Brody,Mcdonald,Celo Pacific,0:28:23,361964,473.57,402.92902504209,
Men 15-16 Juniors,10,59987,Tyler,Reynolds,Andrie Junior Development Team,0:28:23,361385,356.13,410.45750126263,
Men 15-16 Juniors,11,106158,Lucas,Bourgoyne,Hot Tubes Development Cycling Team,0:28:23,459365,335.03,417.98597748317,
Men 15-16 Juniors,12,50838,Will,Goodson,Frazier Cycling Juniors,0:28:23,367160,448.12,425.5144537037,
Men 15-16 Juniors,13,67479,Nathan,Pawlak,Prestige Imports Porsche/Audi Race Team,0:28:23,379737,456.85,433.04292992424,
Men 15-16 Juniors,14,50073,Iain,Mackeith,NCVC/UnitedHealthcare,0:28:23,369359,453.18,440.57140614478,
Men 15-16 Juniors,15,98277,Ian,Oelrich,Team Velosport,0:28:23,434141,490.24,448.09988236532,
Men 15-16 Juniors,16,80569,Lucio,Rivas,Team Velosport,0:28:23,404874,491.38,455.62835858586,
Men 15-16 Juniors,17,119869,Luis,Eduardo morales,Stage 17 Racing/BMW Major Motion Development Team,0:28:23,435340,487.33,463.1568348064,
Men 15-16 Juniors,18,30198,Harrison,White,Hot Tubes Development Cycling Team,0:28:23,322530,451.53,470.68531102694,
Men 15-16 Juniors,19,80567,Eddy,Huntsman,GS Andiamo-West Side Wheelmen,0:28:23,393676,541.45,478.21378724747,
Men 15-16 Juniors,20,71607,Nikolas,Lovegren,KLTS Junior Development Team,0:28:23,376116,476.13,485.74226346801,
Men 15-16 Juniors,21,120934,Juan,David buitrago,Buitrago Team,0:28:23,440044,374.55,500.79921590909,
Men 15-16 Juniors,22,134052,Victor,Aguilar,Team Velosport,0:28:23,461044,523.89,500.79921590909,
Men 15-16 Juniors,23,71605,Lance,Araiza,Celo Pacific,0:28:23,381215,453.92,500.79921590909,
Men 15-16 Juniors,24,127461,Jeanluc,Contantgalitello,Interactive Metronome,0:28:23,494503,411.56,500.79921590909,
Men 15-16 Juniors,25,64821,Brennan,Hodgins,Apex Racing,0:28:23,361294,443.26,500.79921590909,
Men 15-16 Juniors,26,106070,Alvarez,Andres,KLTS Junior Development Team,0:28:23,458901,533.62,500.79921590909,
Men 15-16 Juniors,27,122881,Gabriel,Shipley,,0:28:23,475263,521.84,500.79921590909,
Men 15-16 Juniors,28,132999,Aidan,Mcneil,,0:28:23,486531,464.80352324393,500.79921590909,
Men 15-16 Juniors,29,83875,Spencer,Severance,BYRDS,0:28:23,408195,491.97,500.79921590909,
Men 15-16 Juniors,30,125578,Kaito,Clarke,SJBC,0:28:23,459105,519.36,500.79921590909,
Men 15-16 Juniors,31,96718,Travis,Longfellow,SC Velo,0:28:23,434632,493.83,500.79921590909,
Men 15-16 Juniors,32,82460,Creighton,Gruber,Team Swift,0:28:23,406824,499.52,500.79921590909,
Men 15-16 Juniors,33,126378,Matthew,Riccitello,El Grupo Youth Cycling,0:28:23,487306,450.77,500.79921590909,
Men 15-16 Juniors,34,43804,Gianni,Lamperti,Team Swift,0:28:23,355260,386.14,500.79921590909,
Men 15-16 Juniors,35,122957,Simon,Reyes,Aligator Cycling,0:28:30,472611,488.84,546.93115530303,
Men 15-16 Juniors,36,127991,Joshua,Gilbert,FFKR Architects Racing,0:28:32,494480,514.98,546.93115530303,
Men 15-16 Juniors,37,72355,Alexander,Lochmiller,Team Velosport,0:28:52,393634,521.8,555.58089393939,
Men 15-16 Juniors,38,64860,Zachary,Fernau,Cycle Mania,0:29:35,368289,580.004,561.34738636364,
Men 15-16 Juniors,39,80098,Jack,Shuckra,FFKR Architects Racing,0:29:38,397765,527.69,567.11387878788,
Men 15-16 Juniors,40,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,0:29:54,496645,517.74,572.88037121212,
Men 15-16 Juniors,41,146066,Lance,Heaton,,0:30:48,522713,400,581.53010984848,
Men 15-16 Juniors,42,102614,Tommy,Lacampagne,San Jose Bike Club,0:30:48,448606,533.76,581.53010984848,
Men 15-16 Juniors,43,132518,Nathan,Lamborn,FFKR Architects Racing,0:42:23,494804,597.66127083333,590.17984848485,
Men 15-16 Juniors,44,122274,Nicholas,Garibay,KLTS Junior Development Team,0:43:13,481021,586.74,595.94634090909,
Men 17-18 Juniors,1,71591,Ama,Nsek,LUX/Stradling,0:42:04,391693,384.38,306.6205,
Men 17-18 Juniors,2,146053,Emiliano,Mirafuentes resendez,Bike Zone Team,0:42:08,,350,308.90032258065,
Men 17-18 Juniors,3,57809,Eduardo,Cruz,BMW Major Motion Development,0:42:10,367912,386.77,311.18014516129,
Men 17-18 Juniors,4,61020,Unknown,Rider,NCCF Team Specialized Racing Juniors,0:42:14,380907,345.63,313.45996774194,
Men 17-18 Juniors,5,45399,Sandor,A. jr. delgado,D'Professional Collision Cycling Team,0:42:14,316004,347.81,317.44965725806,
Men 17-18 Juniors,6,146055,Francisco,Contreras,BMW Major Motion Development,0:42:14,,350,321.43934677419,
Men 17-18 Juniors,7,88057,Lane,Maher,Hot Tubes Development Cycling Team,0:42:14,333300,310.59,325.42903629032,
Men 17-18 Juniors,8,90318,Cole,Davis,NCCF Team Specialized Racing Juniors,0:42:14,397835,290.61,329.41872580645,
Men 17-18 Juniors,9,56556,Riley,Sheehan,LUX/Stradling,0:42:14,362468,395.77,333.40841532258,
Men 17-18 Juniors,10,24238,Matteo,Jorgenson,Hot Tubes Development Cycling Team,0:42:14,266037,308.85,337.39810483871,
Men 17-18 Juniors,11,146056,Giovanny,Madrigal,BMW Major Motion Development,0:42:14,,350,341.38779435484,
Men 17-18 Juniors,12,98273,Cesar,Reyes,Team Velosport,0:42:14,433432,352.56,345.37748387097,
Men 17-18 Juniors,13,86638,Keelan,Ontiveros,V.C. Cascade / Slocum Center,0:42:14,411501,352.38,349.3671733871,
Men 17-18 Juniors,14,23849,Mark,Yaroshevsky,Swami's Junior Development Team,0:42:14,292988,358.6,353.35686290323,
Men 17-18 Juniors,15,80565,Kevin,Cervantes,Southern California Velo-Main Street Garage Junior D,0:42:14,366447,370.62,357.34655241935,
Men 17-18 Juniors,16,60693,Kendrick,Boots,Groove Subaru Excel Sports,0:42:14,363665,367.02,361.33624193548,
Men 17-18 Juniors,17,42531,Jules,Gilliam,NCCF Team Specialized Racing Juniors,0:42:14,295492,315.86,365.32593145161,
Men 17-18 Juniors,18,116837,Eugenio,Mirafuentes,Bike Zone Team,0:42:14,,308.03047344725,369.31562096774,
Men 17-18 Juniors,19,52103,Sean,Quinn,LUX/Stradling,0:42:14,335926,394.76,373.30531048387,
Men 17-18 Juniors,20,77203,Will,Mcbryde,Prestige Imports Porsche/Audi Race Team,0:42:14,396214,344.29,377.295,
Men 17-18 Juniors,21,50402,Simon,Jones,Hot Tubes,0:42:14,291893,292.98,385.27437903226,
Men 17-18 Juniors,22,80686,Patton,Sims,Palmer/Cspire Development Team,0:42:14,404765,380.28,385.27437903226,
Men 17-18 Juniors,23,87273,Camden,Vodicka,LUX/Stradling,0:42:14,418889,338,385.27437903226,
Men 17-18 Juniors,24,51957,Drew,Sotebeer,Alpha Bicycle Co - Vista Subaru,0:42:14,363681,350,385.27437903226,
Men 17-18 Juniors,25,146054,Cesar,Robles,Bike Zone Team,0:42:14,,350,385.27437903226,
Men 17-18 Juniors,26,118163,Ben,Cook,Team Swift,0:42:14,378802,344.82,385.27437903226,
Men 17-18 Juniors,27,73918,Gabriel,Mendez,Masters Cycling Systems,0:42:14,394026,307.46,385.27437903226,
Men 17-18 Juniors,28,90039,Ryan,Jastrab,Swami's Junior Development Team,0:42:14,419414,396.73,385.27437903226,
Men 17-18 Juniors,29,52131,Nicholas,Mckey,Andrie Junior Development Team,0:42:14,376853,341.57,385.27437903226,
Men 17-18 Juniors,30,127649,Caiden,Plummer,Arizona Devo,0:42:14,418469,429.04,385.27437903226,
Men 17-18 Juniors,31,79258,Rafael,Solorzano,Velo Club La Grange,0:42:14,381529,482.97,385.27437903226,
Men 17-18 Juniors,32,66709,Alex,Mccormack,Hot Tubes Development Cycling Team,0:42:14,364831,393.62,385.27437903226,
Men 17-18 Juniors,33,130797,Bradley,Hartwyk,Team Velosport,0:42:14,474564,425.31,385.27437903226,
Men 17-18 Juniors,34,106389,Misael,Guzman,BMW Major Motion Development,0:42:14,459774,369.77697443885,385.27437903226,
Men 17-18 Juniors,35,124747,Sebastian,Rodriguez,Southern California Velo-Main Street Garage Junior D,0:42:14,466527,463.48,385.27437903226,
Men 17-18 Juniors,36,121849,Jack,Bardi,V.C. Cascade / Slocum Center,0:42:14,480063,443.8,385.27437903226,
Men 17-18 Juniors,37,90235,Ruben,Saatjian,LUX/Stradling,0:42:14,422984,374.31,385.27437903226,
Men 17-18 Juniors,38,62948,Isaac,Bryant,LUX/Stradling,0:42:14,383319,340.31,385.27437903226,
Men 17-18 Juniors,39,38762,Logan,Jones-wilkins,Kelly Benefit Stratagies Elite Cycling,0:42:14,380149,386.48,385.27437903226,
Men 17-18 Juniors,40,93403,Thomas,Mcdonagh,BYRDS,0:42:14,417132,415.69,385.27437903226,
Men 17-18 Juniors,41,127990,Andrew,Vollmer,LUX/Stradling,0:42:14,419197,419.69420991364,385.27437903226,
Men 17-18 Juniors,42,43026,Michael,Hemmerlin,Strada Racing Club,0:42:14,286193,483.68,385.27437903226,
Men 17-18 Juniors,43,44816,Gabriel,Porterfield,Strike Cycling,0:42:14,350938,406.24,385.27437903226,
Men 17-18 Juniors,44,71595,Hunter,Wilson,Redlands Legends/GS Andiamo,0:42:14,378822,446.38,385.27437903226,
Men 17-18 Juniors,45,127512,Spencer,Ciammitti,AZ Devo,0:42:14,497422,350,385.27437903226,
Men 17-18 Juniors,46,106593,Ari,Elkins,Velo Club LaGrange/Development - La Grange U21,0:42:14,457721,481.48,385.27437903226,
Men 17-18 Juniors,47,130365,Jacob,Ingwersen,Swami's Junior Development Team,0:42:14,493939,485.77,385.27437903226,
Men 17-18 Juniors,48,72674,Parker,Rous,Team Swift,0:42:14,352014,448.25,385.27437903226,
Men 17-18 Juniors,49,119679,Everett,Durbin,Prestige Imports Porsche/Audi Race Team,0:42:14,477558,454.85,385.27437903226,
Men 17-18 Juniors,50,127607,Ethan,Overson,El Grupo Youth Cycling,0:42:14,494479,407.7,385.27437903226,
Men 17-18 Juniors,51,97726,Benjamin,Derieg,FFKR Architects Racing,0:42:25,407246,426.5,421.75154032258,
Men 17-18 Juniors,52,71594,Trevor,Goodman,Team Velosport,0:42:25,393354,485.15,421.75154032258,
Men 17-18 Juniors,53,102583,Taylor,Kring,Limitless Cycling p/b GoodyFinder.com,0:44:09,440638,371.87,425.17127419355,
Men 17-18 Juniors,54,127190,Levi,Jefferies,Swami's Junior Development Team,0:46:14,496370,521.53,427.45109677419,
Men 17-18 Juniors,55,121145,Caleb,Hackey,Cycle Mania,0:46:44,484372,412.2,430.87083064516,
Men 17-18 Juniors,56,127988,Nick,Mckenna,Team Velosport,0:46:44,482343,542.64,430.87083064516,
Men 17-18 Juniors,57,107766,Esdras,Roldan,GSM/WSEC Elite,0:48:14,466057,486.53,435.43047580645,
Men 17-18 Juniors,58,127478,Unknown,Rider,Athlete Octane Racing,0:48:14,494489,350,435.43047580645,
Men 17-18 Juniors,59,106194,Isaiah,Martinez,Athlete Octane Racing,0:49:26,458384,350,438.85020967742,
Men 17-18 Juniors,60,33916,Arvin,Jansen,I am racing,0:51:14,313306,402.23,442.26994354839,
Men 17-18 Juniors,61,61194,Joshua,Gibson,Northwest Cycling Club,0:51:14,354940,370.83,442.26994354839,
Men 17-18 Juniors,62,128001,Cole,Warner,FFKR Architects Racing,0:54:14,484119,538.87263562348,445.68967741935,
Men 35+ Masters,1,11964,Brian,Forbes,Stone House Group p/b Monster Media Racing,0:28:50,65615,364.57,314.4745,
Men 35+ Masters,2,48238,Nathan,Rogut,Velobrew-AV Homes,0:28:54,58176,392.46,319.69590909091,
Men 35+ Masters,3,46383,Danny,Kam,Monster Media Elite Masters,0:28:56,165840,305.75,324.91731818182,
Men 35+ Masters,4,46203,Lee,Hodgin,Swami's Cycling,0:29:00,298554,362.07,330.13872727273,
Men 35+ Masters,5,42455,Kevin,Phillips,ironfly internet llc,0:29:00,28056,383.27,336.3642534965,
Men 35+ Masters,6,49791,Jonathan,Cavner,Sonic Boom Racing p/b Lucky Pie,0:29:00,282099,313.98,342.58977972028,
Men 35+ Masters,7,51981,James,Dunkleberger,Groove Subaru Excel Sports,0:29:00,362495,320.69,348.81530594406,
Men 35+ Masters,8,46221,Greg,Kogut,Swami's Cycling,0:29:00,303908,370.76,355.04083216783,
Men 35+ Masters,9,45258,Terry,Steeves,Monster Media Elite Masters,0:29:00,357164,357.05,361.26635839161,
Men 35+ Masters,10,77259,Klayton,Sproles,Raceklean,0:29:00,52923,385.84,367.49188461538,
Men 35+ Masters,11,66952,Matthew,Wikstrom,Santa Monica BMW Helen's Cycles Racing,0:29:00,200063,347.78,373.71741083916,
Men 35+ Masters,12,72912,Rob,Alvarez,Stone House Group p/b Monster Media Racing,0:29:00,170964,341.43,379.94293706294,
Men 35+ Masters,13,45237,Noah,Grassi,Swami's Cycling,0:29:00,360114,357.02,386.16846328671,
Men 35+ Masters,14,16261,David,Rous,VBZ Cycling Team,0:29:00,189872,381.37,392.39398951049,
Men 35+ Masters,15,53471,Brendon,Zinke,Swami's Cycling,0:29:00,377487,421.77,398.61951573427,
Men 35+ Masters,16,20282,Paul,Thomas,Stone House Group p/b Monster Media Racing,0:29:00,87933,341.34,411.07056818182,
Men 35+ Masters,17,42130,Scott,Wall,Carlos O'Briens Racing,0:29:00,237159,406.15,411.07056818182,
Men 35+ Masters,18,42476,Troy,Huerta,Swamis Cycling,0:29:00,238313,417.96,411.07056818182,
Men 35+ Masters,19,78928,Daniel,Fernandez,Sonic Boom Racing p/b Lucky Pie,0:29:00,396315,456.99,411.07056818182,
Men 35+ Masters,20,54280,Aaron,Jeffrey,Sonic Boom Racing p/b Lucky Pie,0:29:00,228961,371.91,411.07056818182,
Men 35+ Masters,21,138807,Robert,Rigg,Swami's Cycling,0:29:00,511731,458.59979365079,411.07056818182,
Men 35+ Masters,22,45324,Alan,Korhonen,West Coast Cycle,0:29:00,332882,424.54,411.07056818182,
Men 35+ Masters,23,18163,Nathan,Hakken,Swami's Cycling,0:29:00,271870,441.16,411.07056818182,
Men 45+ Masters,1,42210,Jim,Woodburne,Athlete Octane Racing,0:28:34,236370,360.81,313.78033333333,
Men 45+ Masters,2,16489,Richard,Nichols,R4R-Make A Wish,0:28:38,286421,347.94,317.97631111111,
Men 45+ Masters,3,90850,Tony,Rago,Carefast | Storck Cycling Team,0:28:40,421186,398.71,322.17228888889,
Men 45+ Masters,4,64914,Jerry,Garcia,Zia Velo Cycling,0:28:44,75538,334.38,326.36826666667,
Men 45+ Masters,5,144258,Bud,Lacombe,Bicycle Haus Racing,0:28:44,523573,456.27,330.56424444444,
Men 45+ Masters,6,37192,Kevin,Collins,Speed Merchants Racing Team,0:28:44,76192,374.6,334.76022222222,
Men 45+ Masters,7,16611,Scott,Winzeler,Carefast | Storck Cycling Team,0:28:44,269290,369.65,338.9562,
Men 45+ Masters,8,15408,Rick,Lawton,R4R-Make A Wish,0:28:44,141309,370.81,343.15217777778,
Men 45+ Masters,9,44124,Todd,Parks,Hammer Nutrition Racing,0:28:44,55308,376.72,347.34815555556,
Men 45+ Masters,10,146065,Scott,Johnson,Team Winded,0:28:44,504553,400,351.54413333333,
Men 45+ Masters,11,45125,Paul,Vaccari,Monster Media Elite Masters,0:28:44,129753,351.49,355.74011111111,
Men 45+ Masters,12,49063,Walter,Durrer,Modern Market Racing p/b GR Capital Partners,0:28:44,352686,343.27,359.93608888889,
Men 45+ Masters,13,42433,John,Hatchitt,Cannondale Capo Masters pb GQ-6,0:28:47,269026,414.17599248949,364.13206666667,
Men 45+ Masters,14,52792,Scott,Kurban,Groove Subaru Excel Sports,0:28:47,362518,439.86,373.57301666667,
Men 45+ Masters,15,43223,Charles,Royalty,San Tan Racing,0:28:47,153317,417.47,383.01396666667,
Men 45+ Masters,16,45216,Gregg,Ness,Ft Wayne Outfitters,0:28:47,313774,375.28247765712,401.89586666667,
Men 45+ Masters,17,15357,Roger,Martin,R4R-Make A Wish,0:28:47,276924,388.80032654023,401.89586666667,
Men 45+ Masters,18,27828,Nivio,Diaz,,0:28:47,299873,385.83,401.89586666667,
Men 45+ Masters,19,92444,Julian,Soh,Audi,0:28:47,417595,464.3,401.89586666667,
Men 45+ Masters,20,49773,Dariusz,Zdunek,Athlete Octane Racing,0:28:47,376271,419.78,401.89586666667,
Men 45+ Masters,21,80270,David,Able,GST Racing,0:28:47,287839,362.63,401.89586666667,
Men 45+ Masters,22,20364,Louie,Amelburu,Mad Dog Racing p/b Purequosa,0:28:47,65992,357.15,401.89586666667,
Men 45+ Masters,23,50623,Al,Senft,Zia Velo Cycling,0:28:47,32168,341.39,401.89586666667,
Men 45+ Masters,24,46606,Dane,Emde,GR Capital,0:28:47,363531,357.64,401.89586666667,
Men 45+ Masters,25,106431,Tony,Sanfilippo,Moment Bicycles,0:28:47,457862,528.04,401.89586666667,
Men 45+ Masters,26,27402,Michael,Mardosz,Erik's Bike Club/Erik's Bike Shop,0:28:47,260519,365.57268887488,401.89586666667,
Men 45+ Masters,27,16269,James,Pappe,Cannondale Capo Masters pb GQ-6,0:28:47,94207,440.59,401.89586666667,
Men 45+ Masters,28,89394,Daniel,Furtney,,0:28:47,415282,402.25,401.89586666667,
Men 45+ Masters,29,120015,Robert,Frank,Cannondale Capo Masters pb GQ-6,0:28:58,12237,364.4,433.3657,
Men 45+ Masters,30,101367,Phil,Howard,Coates/Back Abbey,0:28:58,438447,405.56,433.3657,
Men 45+ Masters,31,3288,Unknown,Rider,Audi,0:29:09,425104,432.73975221841,439.65966666667,
Men 55+ Masters,1,43030,Steve,Cullinan,The MORE Foundation Cycling team,0:28:41,87674,423.08,348.89666666667,
Men 55+ Masters,2,100491,Charlie,Beadles,Pay 'N Take,0:28:45,187602,416.15,355.30242424242,
Men 55+ Masters,3,32497,David,Lewis,Ft Wayne Outfitters,0:28:47,200944,372.13,361.70818181818,
Men 55+ Masters,4,80274,Jeff,Penney,MORE Foundation Cycling Team,0:28:51,403108,422.57,368.11393939394,
Men 55+ Masters,5,42201,Brian,Lemke,Landis/Trek,0:28:51,59550,392.68,374.5196969697,
Men 55+ Masters,6,67118,Robert,Knock,Mandalay Bay/McGhie's,0:28:51,87821,369.53,380.92545454545,
Men 55+ Masters,7,42169,David,French,Landis/Trek,0:28:51,53871,471.85,387.33121212121,
Men 55+ Masters,8,21179,Greg,Fenton,UC Cyclery/JW Flooring,0:28:51,11447,370.17,393.73696969697,
Men 55+ Masters,9,43856,David,Bixby,Team RPM,0:28:51,125651,375.88,400.14272727273,
Men 55+ Masters,10,44129,James,Wimberly,UC Cyclery/JW Flooring,0:28:51,159037,455.32,406.54848484848,
Men 55+ Masters,11,42645,Kurt,Kroemer,Cyberdyne Systems,0:28:51,200910,452.61111223097,412.95424242424,
Men 55+ Masters,12,146064,Rick,Cimaglia,Durango Wheel Club,0:28:51,51046,500,419.36,
Men 55+ Masters,13,80517,Andres,Maricq,,0:28:51,388576,453.24,425.76575757576,
Men 55+ Masters,14,1916,Gerry,Clapper,Cyberdyne Systems,0:28:51,223515,392.92,432.17151515152,
Men 55+ Masters,15,39041,Gary,Painter,Ft Wayne Outfitters,0:28:51,49932,334.87031527491,438.57727272727,
Men 55+ Masters,16,20365,Mark,Schaefer,Mad Dog Racing p/b Purequosa,0:28:51,66592,397.28,451.38878787879,
Men 55+ Masters,17,42447,Gregory,Page,Lightning Velo,0:28:51,73132,414.55,451.38878787879,
Men 55+ Masters,18,23630,John,Paproski,PA Masters RC,0:28:51,73934,461.23,451.38878787879,
Men 55+ Masters,19,112964,Donald,Braun,Team Santini,0:28:57,394029,525.78,470.60606060606,
Men 55+ Masters,20,29941,John,Newton,Active Yards - Chester County Velo,0:28:57,148316,447.83435576661,470.60606060606,
Men 55+ Masters,21,17169,Dirk,Cowley,FFKR Architects Racing,0:28:57,7974,415,470.60606060606,
Men 55+ Masters,22,42450,Cleaveran,Law,Lightning Velo,0:29:51,45582,536.65,483.41757575758,
Men 65+ Masters,1,101492,Steven,Long,Cyclefit Solutions Racing,0:28:41,466441,,,
Men 65+ Masters,2,22282,Thomas,Bain,Geri Atrix,0:28:45,45045,,,
Men 65+ Masters,3,114099,Kenneth,Starcke,Cyclefit Solutions Racing,0:28:47,428440,,,
Men 65+ Masters,4,38011,Ken,Louder,FFKR Architects Racing,0:28:57,179491,,,
Men 65+ Masters,5,42402,Steven,Borer,Fleming Wealth Strategies,0:29:02,245777,,,
Men 9-12 Juniors,1,127542,Brighton,Johnson,Team Winded,0:20:43,495127,,,
Men 9-12 Juniors,2,127994,Nolan,Ellish,TriProject,0:21:03,474686,,,
Men 9-12 Juniors,3,113946,Jett,Hardin,,0:22:04,458760,,,
Men 9-12 Juniors,4,115185,Brandan,Hickey,,0:22:29,454595,,,
Men Cat 2,1,42522,Luke,Ollett,OC Armada,0:40:56,364772,372.26,302.33083333333,
Men Cat 2,2,56612,Spencer,Downing,Panache Houndstooth Racing,0:40:56,270354,302.26,305.68859268707,
Men Cat 2,3,103970,Dante,Young,Endo Concept Team,0:40:56,414050,381.02,309.04635204082,
Men Cat 2,4,43395,James,Hilyer,,0:40:56,291935,313.77,312.40411139456,
Men Cat 2,5,115704,Bader,Aqil,Big Orange Cycling,0:40:56,472975,431.67,315.7618707483,
Men Cat 2,6,118343,Michael,Barker,SoCalCycling.com Team,0:40:56,394191,346.39,319.11963010204,
Men Cat 2,7,91138,Nicholas,Greeff,303 Project,0:40:56,418955,370.97,322.47738945578,
Men Cat 2,8,60276,John,Garbo,Pacific Premier Bank Cycling Team,0:40:56,396393,360.63,325.83514880952,
Men Cat 2,9,127258,Robin,Warman,Portland Bicycle Studio,0:40:56,494446,369.49,329.19290816327,
Men Cat 2,10,120234,Nicholas,Reed,AMain Cycling Team,0:40:56,478016,337.24,332.55066751701,
Men Cat 2,11,83376,Kyle,Thornton,208 Shred Squad p/b The Stoffan Foundation,0:40:56,398391,316.66,335.90842687075,
Men Cat 2,12,76098,Leigh,Thurgood,TenSpeedHero,0:40:56,393590,400.31,339.26618622449,
Men Cat 2,13,78459,William,Barnum,COS Racing,0:40:56,403024,333.16,342.62394557823,
Men Cat 2,14,63335,Virgilio,Pigliucci,Dolce Vita Freewheel p/b SL2,0:40:56,383065,334.35,345.98170493197,
Men Cat 2,15,42275,Thomas,Keating,Bicycle Haus Racing,0:40:56,304118,363.53,349.33946428571,
Men Cat 2,16,46424,Cyrus,Pearo,Primal/Audi-Denver,0:40:56,375247,330.53,352.69722363946,
Men Cat 2,17,90336,Steven,Fuller,SC Velo,0:40:56,416256,373.26,356.0549829932,
Men Cat 2,18,50444,Zach,Shone,Athlete Octane Racing,0:40:56,367364,353.03,359.41274234694,
Men Cat 2,19,71904,Rex,Roberts,,0:40:56,197592,323.66,362.77050170068,
Men Cat 2,20,72074,Miguel,Folch,Landis/Trek,0:40:56,216006,353.95,366.12826105442,
Men Cat 2,21,106315,Chris,Edmunds,Team Velocity,0:40:56,425514,358.2,372.8437797619,
Men Cat 2,22,43316,Drew,Kogon,Velo Club La Grange,0:40:56,313290,425.48,372.8437797619,
Men Cat 2,23,71419,Alvin,Escajeda,Endo Concept Team,0:40:56,393730,410.6,372.8437797619,
Men Cat 2,24,103967,Adam,Schepps,Breakaway Training/Nytro Multisport,0:40:56,439991,298.64,372.8437797619,
Men Cat 2,25,67469,Kevin,Callahan,Limelight Hotel - Aspen,0:40:56,363561,347.34,372.8437797619,
Men Cat 2,26,106564,Christian,Molina,Endo Concept Team,0:40:56,404003,411.56,372.8437797619,
Men Cat 2,27,103351,Chris,J schlessinger,Primal/Audi-Denver,0:40:56,439854,348.76,372.8437797619,
Men Cat 2,28,91261,Christopher,Besaw,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:40:56,413294,371.6,372.8437797619,
Men Cat 2,29,87260,Kenyon,Ralph,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:40:56,407520,344.61,372.8437797619,
Men Cat 2,30,77186,Robert,Thayer,Team Rio Grande Cycling,0:40:56,396770,345.47,372.8437797619,
Men Cat 2,31,73838,Connor,Everett,COS Racing,0:40:56,381767,337.39,372.8437797619,
Men Cat 2,32,70177,Gregory,Seymour,303 Project,0:40:56,385701,338.40681440229,372.8437797619,
Men Cat 2,33,46508,Nate,Taggatz,Rio Grande Elite Cycling Team,0:40:56,374170,331.63,372.8437797619,
Men Cat 2,34,38006,Jake,Spelman,Jetset Racing,0:40:56,305505,406.2,372.8437797619,
Men Cat 2,35,74113,Mark,Detweiler,Blue Bell Private Wealth Management p/b Cannondale,0:40:56,400361,391.28,372.8437797619,
Men Cat 2,36,37040,John,Wolters,TenSpeedHero,0:40:56,287592,356.85,372.8437797619,
Men Cat 2,37,43318,Aubrey,Smentkowski,Team Simple Green,0:40:56,328030,325.83,372.8437797619,
