Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JM  9-10,1,237615,Clyde,Jackson wright,,19:30.815,623962,,,
JM 11-12,1,191605,Charlie,Mohr,Boulder Junior Cycling,21:59.573,583157,,,
JM 13-14,1,213152,Lane,Willer,,19:11.496,605190,,,
JM 13-14,2,227911,Nathan,Williford,Groove Subaru Excel Sports,20:56.406,583929,,,
JM 13-14,3,187156,Landon,Brown,Front Rangers Cycling Club,@ 1 Lap,617353,,,
JM 17-18,1,99376,Michael,Watkins,LOCKTON/FULL CYCLE,32:16.370,414448,,,
JM 17-18,2,191602,Brandon,Boettcher,independent,@ 1 Lap,584735,,,
JW 11-12,1,187217,Adelyn,Main,RacerX/CBL,31:08.535,584568,,,
JW 13-14,1,213154,Zenobia,Witt,None,32:19.421,601407,,,
JW 13-14,2,237616,Veronica,Krekow,Front Rangers Bike Club,33:19.000,592177,,,
JW 15-16,1,217677,Haydn,Hludzinski,Boulder Junior Cycling,29:55.074,415301,,,
MM  40+ 4,1,57421,Bradley,Rolf,Capital Gainz,40:35.802,115146,,,
MM  40+ 4,2,107889,Andrew,Mccarron,CINCH Cycling,40:38.037,439897,,,
MM  40+ 4,3,158967,Derek,Griffiths,Primal - Audi Denver,@ 1 Lap,535265,,,
MM 40+ 1-23,1,238939,Aaron,Miller,Primal Audi - Denver,41:30.580,139864,260.50925783134,274.7686606728,
MM 40+ 1-23,2,75342,Brett,Henry,,41:32.862,391864,302.29990451243,306.59776043258,
MM 40+ 1-23,3,46516,Joseph,Taddeucci,Rally Sport Cycling Team,41:33.987,112914,353.08637323225,338.42686019235,
MM 40+ 1-23,4,57044,Brack,Hattler,Great Divide Brewery,41:34.052,95095,532.57899527332,370.25595995212,
MM 40+ 1-23,5,46556,Michael,Gibson,Black Swift / Cycleton,41:34.486,59548,402.54278765405,402.0850597119,
MM 40+ 1-23,6,74582,David,Gonzalez,Rockland cycling velo,41:35.099,536137,370.25595995212,433.91415947167,
MM 40+ 1-23,7,91199,Michelle,Henry,Roxo Racing,41:44.571,418537,412.1364072839,465.74325923145,
MM 40+ 1-23,DNF,64641,Tomasz,Dolak,,DNF,58698,350,529.40145875099,
MM 40+ 3,1,183890,Nathan,Abbott,Stem Ciders Racing,41:29.093,407440,352,300.38758181669,
MM 40+ 3,2,149008,Gary,Wiese,CG Racing,41:32.811,530697,337.16032894993,312.47950753718,
MM 40+ 3,3,119688,Damon,Brandt,Stem Ciders Racing,41:33.743,477408,366.96183454852,324.57143325767,
MM 40+ 3,4,28148,Deniz,Warraich,Full Send Racing P/B Elevation Cycles,41:33.952,329038,341.22963068688,336.66335897815,
MM 40+ 3,5,114019,Peter,H gee,Stem Ciders Racing,41:34.296,470423,378.91643773071,348.75528469864,
MM 40+ 3,6,191676,Matthias,Stehle,Primal - Audi Denver,41:34.989,600257,394.18230286441,360.84721041913,
MM 40+ 3,7,155959,Peter,Bergmann,Primal - Audi Denver,41:35.956,539146,340.37355144807,372.93913613961,
MM 40+ 3,8,63982,Andrew,Kruse,Highline Racing,41:37.478,160686,414.07823904272,385.0310618601,
MM 40+ 3,9,147599,Paul,Hesselgrave,Unicorn SYFFI Racing,41:39.952,373585,379.03925479862,397.12298758059,
MM 40+ 3,10,49055,Brian,Dunn,Great Divide Brewing,41:40.949,10201,493.49966188806,409.21491330107,
MM 40+ 3,11,147629,Jay,Williford,Groove Subaru Excel Sports,@ 1 Lap,526450,392.27893247344,421.30683902156,
MM 40+ 3,12,57101,Paul,Grunt,,@ 2 Lap,340138,350,433.39876474204,
MM 40+ 3,DNF,52792,Scott,Kurban,Groove Subaru Excel Sports,DNF,362518,363.88896227038,457.58261618302,
MM 50+ 1-23,1,46556,Michael,Gibson,Black Swift / Cycleton,41:16.409,59548,402.54278765405,368.22791265524,
MM 50+ 1-23,2,46564,Corey,Cope,Boulder Orthopedics Masters Team,41:18.171,7738,412.50394262716,379.29692014822,
MM 50+ 1-23,3,191174,Gregory,Nye,Stem Ciders Racing,41:18.518,588332,412.37964523627,390.3659276412,
MM 50+ 1-23,4,52792,Scott,Kurban,Groove Subaru Excel Sports,41:18.753,362518,363.88896227038,401.43493513418,
MM 50+ 1-23,5,136247,Gardner,Desroberts,S2C/BOSCH pb Primal,41:18.956,9315,386.57624176718,412.50394262716,
MM 50+ 1-23,6,57413,Emery,Legg,Great Divide Cycling Team,41:19.002,20790,431.08622372509,423.57295012014,
MM 50+ 1-23,7,86454,Garrick,Mitchell,Stem Ciders Racing,41:20.426,53211,414.77329194434,434.64195761312,
MM 50+ 1-23,8,122485,Troy,Westergren,Primal - Audi Denver,42:46.072,384031,452.47596342757,445.7109651061,
MM 50+ 1-23,9,92198,John,Simmons,Clean Power Cycling,@ 2 Lap,384665,444.93255220463,456.77997259908,
MM 50+ 1-23,DNF,36695,Colm,Flannery,Wholesome Masters,DNF,263421,492.49711446652,478.91798758504,
MM 50+ 1-23,DNF,178389,Donald,Dority,First City Cycling Team NoCo Cycling Pr,DNF,572279,358.43176608721,478.91798758504,
MM 50+ 4,1,238976,Adam,Devoe,Rapha Cycling Club,40:31.664,363991,463.88931168704,379.34284517345,
MM 50+ 4,2,229127,Adam,Atchinson,,40:33.225,618706,441.73732659277,396.25213847617,
MM 50+ 4,3,56613,Robert,Kantor,RacerX/ColoBikeLaw,40:33.311,343100,493.77400789278,413.16143177889,
MM 50+ 4,4,67871,Jim,Hamilton,Stem Ciders Racing,40:34.396,380497,426.44444444444,430.07072508161,
MM 50+ 4,5,65467,J,Hartel,COS Racing,40:34.543,336474,433.23046233237,446.98001838433,
MM 50+ 4,6,236748,Michael,Still,,40:34.680,521329,476.39561692962,463.88931168704,
MM 50+ 4,7,57125,Bill,Lehman,Groove Subaru Excel Sports,40:35.405,364096,446.08258928571,480.79860498976,
MM 50+ 4,8,45269,Philippe,Capraro,Rapha Racing Club,40:35.479,362836,467.70021384318,497.70789829248,
MM 50+ 4,9,67916,Louis,Rodriguez,Rapha/RCCBDR,40:35.590,379205,481.64396171006,514.6171915952,
MM 50+ 4,10,137466,Karl,Olsen,Unattached,40:39.655,46182,444.82829543073,531.52648489792,
MM 50+ 4,11,131322,Andrew,Ross,Century Road Club Association,@ 2 Lap,30620,540.81407491599,548.43577820064,
MM 50+ 4,DNF,57404,Brett,Hoopes,RacerXCycling/Colorado Bike Law,DNF,136437,450,582.25436480607,
MM 60+,1,57044,Brack,Hattler,Great Divide Brewery,41:18.716,95095,532.57899527332,466.78384451519,
MM 60+,2,147571,Jim,Kraychy,Chalet / Celebrity Home Loans,41:18.875,272831,529.86749122261,489.57474723663,
MM 60+,3,49055,Brian,Dunn,Great Divide Brewing,41:19.232,10201,493.49966188806,512.36564995808,
MM 60+,4,57129,Stephen,Presta,Racer X / Colorado Bike Law,41:20.816,225649,535.15655267952,535.15655267952,
MM 60+,5,51781,Rip,Mobus,Chalet/Celebrity Home Loans,42:41.675,24665,613.26251484891,557.94745540096,
MM 60+,6,188021,Jim,Paussa,Hub of Aspen,@ 1 Lap,585867,577.5,580.7383581224,
MM 60+,7,51833,David,Kruger,Boulder Centre for Orthopedics,@ 1 Lap,53629,609.86898977958,603.52926084384,
MM 60+,DNF,51849,Scott,Hendricks,Wholesome Masters Racing,DNF,55246,561.47843750646,649.11106628672,
MM 70+,1,54196,Donald,Haywood,Rio Grande,41:53.851,47650,,,
MW 40+,1,38932,Anne,Donley,DNA Masters,42:53.604,227028,,,
MW 40+,2,129437,Michelle,Main,RacerX Cycling,43:25.952,496377,,,
MW 50+,1,64405,Cindy,Hintgen,racerxcyling,43:25.690,362690,,,
MW 60+,1,51639,Sue,Lloyd,Sonic Boom Racing,45:19.713,321432,,,
MW 60+,2,180702,Michel,Brossmer,Physio Racing,@ 1 Lap,573372,,,
SM 3,1,192040,Ashton,Dreher,,40:18.460,607544,283.88364199721,271.25509733375,
SM 3,2,237651,Mason,Lawrence,Go4Graham,40:18.733,633920,298.063417631,282.14255459041,
SM 3,3,33546,Jonathan,Pressman,Team SHIMANO,40:30.726,295952,282.46931905083,293.03001184707,
SM 3,4,148392,Roman,Rositani,Groove Subaru Excel Sports,40:31.128,524962,389.64614838713,303.91746910372,
SM 3,5,178397,Morgan,Oliva,Full Send Racing p/b Elevation Cycles,40:31.568,448329,375.42387213795,314.80492636038,
SM 3,6,129427,Caleb,Schroder,Avout Racing,40:31.621,402152,330.84004929054,325.69238361704,
SM 3,7,156786,Miles,Livermore,Go4Graham,40:31.836,539735,291.00749347149,336.5798408737,
SM 3,8,160259,Justin,Stepchuk,Rush Racing,40:32.866,545760,319.61645506399,347.46729813036,
SM 3,9,181635,Hanson,Finley,COS Racing,40:32.913,582892,374.98597411736,358.35475538702,
SM 3,10,181636,Connor,Finley,DBC Racing,40:37.316,582890,401.5593947489,369.24221264368,
SM 3,11,238922,Andrew,Schmidt,Primal - Audi Denver,40:46.582,531800,367.14223845308,380.12966990034,
SM 3,12,130990,Christopher,J dolan,Lat. Cycling,41:02.929,498511,347.46729813036,391.017127157,
SM 3,13,107520,Sanjin,Obhodas,Primal - Audi Denver,41:10.454,428637,300.78794571965,401.90458441366,
SM 3,14,75335,Ben,Jendrek,VR7 Colorado Cycling Team,@ 1 Lap,391372,382.04377511938,412.79204167032,
SM 3,15,166166,Samuel,Scheurich,DBC Racing,@ 1 Lap,561379,381.29174288734,423.67949892698,
SM 3,DNF,155959,Peter,Bergmann,Primal - Audi Denver,DNF,539146,340.37355144807,445.4544134403,
SM 3,DNF,191172,Keaten,Kappes,,DNF,600117,310.25836303416,445.4544134403,
SM 3,DNF,86473,Douglas,S kemmer,Underwood cycling club,DNF,407817,410.23591295286,445.4544134403,
SM 3,DNF,101418,Pano,Garry,,DNF,419106,354.6240097139,445.4544134403,
SM 3,DNF,113488,Roy,Hobbs,Stem Ciders Racing,DNF,457247,356.24551812357,445.4544134403,
SM 3,DNF,78446,Mike,Swanson,Primal - Audi Denver,DNF,119270,355.6088069144,445.4544134403,
SM 3,DNF,44706,Fidel,Goytia,,DNF,262609,387.0779069321,445.4544134403,
SM 4-5,1,229475,Jacob,Fierce,Team Heroes,37:16.060,619033,458.01254049707,360.13202321154,
SM 4-5,2,170095,Tyler,Hardy,MKS,37:16.108,563503,394.76087414185,367.04494450296,
SM 4-5,3,236937,Charlie,Moffitt,,37:16.552,606576,380.31745849507,373.95786579438,
SM 4-5,4,246938,Kingston,Eck,,37:16.601,394765,450,380.8707870858,
SM 4-5,5,162152,Jose,Medina,,37:17.046,551978,426.29332542829,387.78370837722,
SM 4-5,6,191608,Drew,Brownlee,,37:17.182,,476.419117015,394.69662966864,
SM 4-5,7,97411,Henry,May,,37:17.441,419287,450,401.60955096006,
SM 4-5,8,77196,Devin,Rhinehart,VR7 Colorado Cycling Team,37:17.564,252625,421.00643092609,408.52247225148,
SM 4-5,9,163709,Desmond,Mohr,Boulder Junior Cycling,37:17.635,556326,522.66940205234,415.4353935429,
SM 4-5,10,242084,Dale,Kochevar,CG Racing,37:17.682,639200,441.65362425419,422.34831483432,
SM 4-5,11,117554,Evan,Coles,Team Soundpony,37:17.859,424586,500.0828635675,429.26123612574,
SM 4-5,12,193851,Gary,Deaguero,,37:17.909,612517,424.36479245848,436.17415741716,
SM 4-5,13,227905,Anthony,Harvey,Reynolds Roofing Racing,37:37.921,580654,428.81194506972,443.08707870858,
SM 4-5,14,230224,Zachary,Knapp,,37:49.936,621071,493.77352811338,450,
SM 4-5,15,236213,Christian,Skinner,,38:55.763,632402,453.6457719292,456.91292129142,
SM 4-5,16,231889,John,Goldsmith,,39:16.440,643293,505.08848920084,463.82584258284,
SM 4-5,17,138371,Alfonso,Martinez,Lat cycling,@ 1 Lap,510522,477.43325754935,470.73876387426,
SM 4-5,18,237657,Josiah,Prunty,Project Echelon Racing,@ 1 Lap,600425,513.99672730317,477.65168516568,
SM 4-5,19,213695,Sam,Walton,,@ 1 Lap,643247,498.74006557835,484.5646064571,
SM 4-5,20,231888,Kieron,Brunner,Cinch Cycling,@ 1 Lap,633890,445.38588928569,491.47752774852,
SM 4-5,21,239345,Mike,Maunz,Primal - Audi Denver,@ 1 Lap,604602,448.27096743757,498.39044903994,
SM 4-5,22,169486,Justin,Andrews,Physioracing,@ 1 Lap,533390,454.21383816393,505.30337033136,
SM 4-5,23,246943,Stephan,Marsh,,@ 2 Lap,,450,512.21629162278,
SM 4-5,24,227907,Brett,Tucek,,@ 2 Lap,570072,545.96076881334,519.1292129142,
SM 4-5,25,246622,Brian,Tyne,,@ 2 Lap,637728,450,526.04213420562,
SM 4-5,26,137466,Karl,Olsen,Unattached,@ 2 Lap,46182,444.82829543073,532.95505549704,
SM 4-5,27,238025,David,Cormier,Primal - Audi Denver,@ 3 Lap,634455,529.40115299176,539.86797678846,
SM 4-5,DNF,246972,Jason,Thacher,,DNF,,450,553.6938193713,
SM P-12,1,96372,Tayne,Andrade,Rio Grande Elite Cycling Team,58:07.349,418179,244.36068083252,192.86150388887,
SM P-12,2,242106,Csar,Marte,2nd.bike,58:08.758,,250.00555283142,196.42013641275,
SM P-12,3,24241,Cade,Bickmore,Texas Roadhouse p/b Athletic Brewing,58:08.796,286308,196.95652424407,199.97876893662,
SM P-12,4,137888,Liam,White,ButcherBox Cycling p/b LOOK,58:08.919,,235.18682296436,203.53740146049,
SM P-12,5,121990,Ismael,Collado acosta,Rockland Cycling Velo,58:09.492,,201.14015698739,207.09603398436,
SM P-12,6,118966,Andrew,Dewar,Team CLIF Bar Cycling,58:09.585,476737,214.59786749637,210.65466650823,
SM P-12,7,182162,Steven,Lecey,Flickr | Hub Bikes,58:09.856,580283,237.12395644321,214.21329903211,
SM P-12,8,127989,Michael,Bouwkamp,Primal - Audi Denver,58:10.067,494230,207.93235574904,217.77193155598,
SM P-12,9,124034,Henry,York,Rio Grande Elite Cycling,58:10.479,345810,211.73563664804,221.33056407985,
SM P-12,10,163735,Jabez,Meulemans,Primal - Audi Denver,58:10.521,524942,235.94336538632,224.88919660372,
SM P-12,11,153022,Sam,J redding,Groove Subaru Excel Sports,58:10.797,532148,170.76372666095,228.44782912759,
SM P-12,12,99376,Michael,Watkins,LOCKTON/FULL CYCLE,58:11.045,414448,300.56122340847,232.00646165147,
SM P-12,13,170089,Michael,Margolis,Primal - Audi Denver,58:12.649,561847,290.25430965939,235.56509417534,
SM P-12,14,120033,Robert,Rutscher,Full Send Racing p/b Elevation Cycles,58:13.536,474209,204.51241403688,239.12372669921,
SM P-12,15,92461,Gabriel,Gutierrez flores,Rio Grande,58:14.025,,307.97056318044,242.68235922308,
SM P-12,16,63605,Wyatt,Gaulke,BSCG / Support Clean Sport / Guttenplan,58:15.705,377064,210.38698934179,251.57894053276,
SM P-12,17,125844,Jules,Van kempen,Alpha Bicycle Company - Groove Silverth,58:15.853,493150,211.17071629385,251.57894053276,
SM P-12,18,238939,Aaron,Miller,Primal Audi - Denver,58:16.203,139864,260.50925783134,251.57894053276,
SM P-12,19,102605,Christopher,Beall,Terun Elite,58:16.304,397013,262.84354880323,251.57894053276,
SM P-12,20,245444,Nicolas,Rogers,Pinnacle Velo,58:20.864,259064,150,260.47552184244,
SM P-12,21,6743,Conor,Mullervy,Team CLIF Cycling,58:42.903,237726,236.12139945411,265.81347062825,
SM P-12,22,118323,Erlin,Garcia,Rockland cycling velo,58:46.142,428602,255.14011653442,265.81347062825,
SM P-12,23,148382,Zackery,Weimer,Terun Elite,59:44.066,522631,232.83123676558,271.15141941406,
SM P-12,24,133482,Andrew,Escandon,lat cycling,@ 2 Lap,449613,288.89619503619,274.71005193793,
SM P-12,DNF,48794,Austin,Venhuizen,Primal - Audi Denver,DNF,356348,266.83525764129,281.82731698568,
SM P-12,DNF,119698,David,Almanzan,,DNF,438693,301.09051681998,281.82731698568,
SM P-12,DNF,180719,Connor,Pulvidente,,DNF,574455,250.60456100492,281.82731698568,
SM P-12,DNF,68654,Owen,Gillott,Team CLIF Bar,DNF,381623,208.21905032023,281.82731698568,
SM P-12,DNF,65445,Jd,Bergmann,Team Clif Bar,DNF,187522,267.72005987726,281.82731698568,
SM P-12,DNF,44698,Melvin,Barrios,,DNF,294768,253.93158107062,281.82731698568,
SM P-12,DNF,93884,George,Jordan,Primal - Audi Denver,DNF,404855,256.00503226982,281.82731698568,
SM P-12,DNF,133436,Robert,Deetz,Full Send Racing p/b Elevation Cycles,DNF,503005,252.23853978357,281.82731698568,
SW 3,1,128885,Ashley,Frye,COS Racing,1:00:52.985,448375,,,
SW 3,2,213296,Jordan,Johnson,Ride or Die Collective,@ 1 Lap,611545,,,
SW 3,3,191453,Esma,Taylor,Ride or Die Collective,@ 1 Lap,575086,,,
SW 3,4,190644,Amelia,Durst,Hyland's Powered,@ 2 Lap,592665,,,
SW 3,5,177428,Emma,Bishop,Stem Ciders Racing,@ 2 Lap,575231,,,
SW 4,1,238030,Marina,Moskowitz,CINCH Cycling,45:21.919,631206,,,
SW 5,1,243675,Kim,Ranallo,,44:18.390,634881,,,
SW P-12,1,57285,Andrea,Buttine,ButcherBox Cycling p/b LOOK,0:58:49.471,377931,388.7235660568,387.57815731616,
SW P-12,2,81003,Lauren,Zoerner,Alpha Bicycle Co. - Groove Silverthorne,0:59:17.340,362527,455.76305622185,393.82815731616,
SW P-12,3,213292,Grace,Arlandson,Flow Formulas Racing,0:59:18.549,613568,447.44056877523,400.07815731616,
SW P-12,4,135610,Anna,Dorovskikh,Orion Racing p/b Borah Teamwear,0:59:19.170,499925,407.32554779105,406.32815731616,
SW P-12,5,194279,Melissa,Dorman,Shadow Elite,1:00:13.047,611891,411.9050330023,412.57815731616,
SW P-12,6,48431,Rachel,Plessing,ButcherBox Cycling p/b LOOK,1:00:13.174,346358,380.02734853656,418.82815731616,
SW P-12,7,178702,Whitney,Post,Bianchi R/D Collective,1:00:13.439,577810,397.49313711453,425.07815731616,
SW P-12,8,116259,Ashley,King,Orion Racing p/b Borah Teamwear,1:00:13.986,477455,424.52915292905,431.32815731616,
SW P-12,9,153601,Celine,Oberholzer,Roxo Racing,@ 1 Lap,534037,398.76217120202,437.57815731616,
SW P-12,DNF,91199,Michelle,Henry,Roxo Racing,DNF,418537,412.1364072839,450.07815731616,
