Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3-4,1,91967,Sean,Allen,Audi/Kryki Sports,1:13:10,424087,424.22,338.36516666667,
Men Category 3-4,2,41810,Chris,Gaitos,team fremont/ ffbc powered by chipotle,1:13:10,365286,405.11,340.27340540541,
Men Category 3-4,3,28687,Cameron,Piper,Muscle Milk/Specialized,1:13:10,343054,396.07,342.18164414414,
Men Category 3-4,4,90552,Greg,Mccullough,SJBC,1:13:10,420048,384.4,344.08988288288,
Men Category 3-4,5,63335,Virgilio,Pigliucci,Dolce Vita Freewheel,1:13:10,383065,393.05,345.99812162162,
Men Category 3-4,6,59488,Jordan,Ruffino,Limitless Cycling,1:13:10,371680,398.35,347.90636036036,
Men Category 3-4,7,72070,Geoffrey,Bartz,Limitless Cycling,1:13:10,382236,400.29,349.8145990991,
Men Category 3-4,8,90773,Aria,Kiani,0,1:13:10,394826,409.45,351.72283783784,
Men Category 3-4,9,80180,Charlie,Velez,LeadOut Racing,1:13:10,337774,460.17,353.63107657658,
Men Category 3-4,10,68979,Connor,Ellison,Limitless Cycling,1:13:10,329264,395.12,355.53931531532,
Men Category 3-4,11,76620,Cooper,Shanks,0,1:13:10,400645,386.4,357.44755405405,
Men Category 3-4,12,37937,Andrew,Levitt,Tieni Duro Junior Cycling,1:13:10,338976,356.71,359.35579279279,
Men Category 3-4,13,43760,Zachary,Morvant,Dolce Vita Freewheel,1:13:10,368368,399.21,361.26403153153,
Men Category 3-4,14,41684,Dustin,Denton,Michael David Winery/ Delta Velo,1:13:10,365130,384.51,363.17227027027,
Men Category 3-4,15,62048,Sam,Waples,Kryki p/b Audi,1:13:10,366360,372.03,365.08050900901,
Men Category 3-4,16,73099,Emile,Goguely,Form+Data,1:13:10,394972,468.39,366.98874774775,
Men Category 3-4,17,38136,Rich,Thurman,IC3/Chico,1:13:10,35561,398.40751851852,368.89698648649,
Men Category 3-4,18,71538,Shawn,Remy,Michael David Winery,1:13:10,394589,430.2,370.80522522523,
Men Category 3-4,19,63780,Adam,Meyer,Hoback Sports,1:13:10,347166,398.22,372.71346396396,
Men Category 3-4,20,42344,Erik,Funk,0,1:13:10,367761,353.51,374.6217027027,
Men Category 3-4,21,107426,Dylan,Bridges-oliva,Bike Improve,1:13:10,,300,413.74059684685,
Men Category 3-4,22,66098,Sean,Henderson,SquadraSF p/b Terun,1:13:10,365610,371.53,413.74059684685,
Men Category 3-4,23,97415,Maciej,Wojciechowski,Dolce Vita Freewheel,1:13:10,432969,439.16,413.74059684685,
Men Category 3-4,24,41806,Jeffrey,Stern,0,1:13:10,356604,411.24,413.74059684685,
Men Category 3-4,25,28257,Sean,Brandt,Studio Velo,1:13:10,333136,368.95,413.74059684685,
Men Category 3-4,26,15985,Eliot,Logan,Metromint Cycling,1:13:10,182819,393.93,413.74059684685,
Men Category 3-4,27,93642,Sean,Estes,Specialized,1:13:10,248976,370.33,413.74059684685,
Men Category 3-4,28,86344,Aaron,Mcdevitt,ZOCA p/b Halo Sports,1:13:10,413330,401.08,413.74059684685,
Men Category 3-4,29,15768,Josh,Keel,Data Driven Athlete Racing,1:13:10,194966,380.41,413.74059684685,
Men Category 3-4,30,42029,Matthew,Amicucci,DBC Race Team,1:13:10,366695,425.54,413.74059684685,
Men Category 3-4,31,16411,Vitaly,Gashpar,SquadraSF,1:13:10,273905,419.75,413.74059684685,
Men Category 3-4,32,59306,Unknown,Rider,Team Mike's Bikes p/b Equator,1:13:10,394744,430.97,413.74059684685,
Men Category 3-4,33,7522,Taylor,Schwartz,Team Mike's Bikes p/b Equator Coffees,1:13:10,234714,403.97,413.74059684685,
Men Category 3-4,34,38005,Dan,Adkins,Metromint Cycling p/b The Freewheel,1:13:10,177509,427.02,413.74059684685,
Men Category 3-4,35,17492,Jason,Marteldye,Amain.com Cycling Team,1:13:10,310948,424.38,413.74059684685,
Men Category 3-4,36,106927,Jordan,Miller,Team BP/Sierra Nevada/Reliable,1:13:10,428812,444.25,413.74059684685,
Men Category 3-4,37,68981,Erik,Muir,Red Lantern Cycles,1:13:10,362242,408.49,413.74059684685,
Men Category 3-4,38,97104,Wesley,Miyamura,RIO STRADA RACING,1:13:10,437364,482.57,413.74059684685,
Men Category 3-4,39,16551,Liam,Stewart,SquadraSF p/b Terun,1:13:10,271049,404.1,413.74059684685,
Men Category 3-4,40,69004,Jordan,Anderson,owens healthcare,1:13:10,335420,436.05291666667,413.74059684685,
Men Category 3-4,41,71536,Darin,Morgan,Michael David Winery,1:13:10,394404,384.51,413.74059684685,
Men Category 3-4,42,91021,Ryan,Jones,Dolce Vita Freewheel,1:13:10,380872,406.41,413.74059684685,
Men Category 3-4,43,90250,Jove,Graham,Dayka Hackett,1:13:10,242829,394.82,413.74059684685,
Men Category 3-4,44,71534,Jesse,Reeves,0,1:13:10,366463,386.25,413.74059684685,
Men Category 3-4,45,42046,Edward,Kronfli,TIME - Velo Pasadena,1:13:10,304958,421.54,413.74059684685,
Men Category 3-4,46,59309,Travis,Retzer,Data Driven Athlete Racing,1:13:10,264141,437.63543987287,413.74059684685,
Men Category 3-4,47,17841,Sean,Beck,BRECycling,1:13:10,130271,381.43,413.74059684685,
Men Category 3-4,48,16509,Robert,Bell,BRECycling,1:13:10,302930,440.45,413.74059684685,
Men Category 3-4,49,41851,Ashton,Lyle,Tieni Duro Junior Cycling,1:13:10,366956,498.42,413.74059684685,
Men Category 3-4,50,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada/Reliable,1:13:10,236809,345.27,413.74059684685,
Men Category 3-4,51,42010,Bruno,Suttles,Davis Bike Club Race Team,1:13:10,332032,371.02,413.74059684685,
Men Category 3-4,52,91453,Keith,Sollers,Davis Bike Club Race Team,1:13:10,422186,510.1,413.74059684685,
Men Category 3-4,53,23474,Steven,Jones,Don Chapin Monterey Bay Racing Team,1:13:10,384389,379.13,413.74059684685,
Men Category 3-4,54,68996,Jasper,Hodgson,LIMITLESS CYCLING,1:13:10,337878,435.15,413.74059684685,
Men Category 3-4,55,42015,Max,Silverstein,Metromint Cycling p/b The Freewheel,1:13:10,365793,363.19,413.74059684685,
Men Category 3-4,56,18313,Alex,Lugosch,Squadra SF,1:13:10,281513,411.27,413.74059684685,
Men Category 3-4,57,106471,Trent,Wilson,LimitlessCycling,1:13:10,438534,513.99,413.74059684685,
Men Category 3-4,58,63340,David,Silverander,Stinner Frameworks,1:13:10,245074,448.62,413.74059684685,
Men Category 3-4,59,48357,Adam,Kovac,Velo Reno,1:13:10,308433,503.95,413.74059684685,
Men Category 3-4,60,97413,Mark,Rotondi,Team Mike's Bikes p/b Equator,1:13:10,434630,419.64,413.74059684685,
Men Category 3-4,61,82197,Daneck,Ronaldis noutai,Team Mike's Bikes p/b Equator Coffees,1:13:18,412636,481.34,456.67596846847,
Men Category 3-4,62,42524,Tsering,Alleyne,Jakroo Custom Apparel,1:13:18,196474,300,456.67596846847,
Men Category 3-4,63,87024,David,Waples,Audi,1:13:18,408446,386.35,456.67596846847,
Men Category 3-4,64,18396,Damian,Gonzalez,Michael David Winery Cycling Team,1:13:18,178252,413.32,456.67596846847,
Men Category 3-4,65,118461,Alex,Smith,Limitless Cycling,1:13:18,384566,389.81,456.67596846847,
Men Category 3-4,66,15925,Nathanael,Dunn,Data Driven Athlete Racing,1:13:30,290357,414.63,462.40068468468,
Men Category 3-4,67,70799,Spencer,Fields,Rio Strada Racing,1:13:35,403410,481.39,466.21716216216,
Men Category 3-4,68,41670,Stephen,Mason,BRECycling,1:13:35,257941,447.81,466.21716216216,
Men Category 3-4,69,95675,Kyle,Peter,Tecnu Adventure Racing,1:13:35,207729,450.28,466.21716216216,
Men Category 3-4,70,15987,Jason,Kent,Tieni Duro Junior Cycling,1:14:17,41826,446.71,470.03363963964,
Men Category 3-4,71,86253,Jason,Frost,Tieni Duro Junior Cycling,1:16:19,411257,436.77,471.94187837838,
Men Category 3-4,72,90618,Dain,Melton,Chico Elite,1:18:42,308604,541.34,473.85011711712,
Men Category 3-4,73,17893,Douglas,Schaller,Metromint Cycling p/b The Freewheel,1:20:49,266583,436.56,477.66659459459,
Men Category 3-4,DNF,90318,Cole,Davis,Limitless Cycling,,397835,445.03,479.57483333333,
Men Category 3-4,74,72299,Matthew,Kesselring,Limitless Cycling Racing Team,1:20:49,393903,485.01,477.66659459459,
Men Category 4-5,1,102579,Evan,Burgeson,Victory Velo Racing,0:44:10,439509,390.3,354.18083333333,
Men Category 4-5,2,79077,Brian,Rouse,Chico Masters Cycling Team,0:44:13,30719,381.66,365.62275,
Men Category 4-5,3,42112,David,Krumwiede,Metromint Cycling p/b The Frewwheel,0:44:13,367584,459.75,377.06466666667,
Men Category 4-5,4,73345,Michael,Lee,,0:44:13,,400,388.50658333333,
Men Category 4-5,5,68710,Matthew,Carlson,Chico Masters Cycling Team,0:44:13,310254,502.16,399.9485,
Men Category 4-5,6,38859,Jeffrey,Wayland,Metromint Cycling p/b The Freewheel,0:44:13,332298,477.45,411.39041666667,
Men Category 4-5,7,92537,David,Garzoli,Chico Masters Cycling Team,0:44:17,425943,451.39,422.83233333333,
Men Category 4-5,8,80944,Joseph,Waterman,Paniagua,0:44:23,309602,400,434.27425,
Men Category 4-5,9,92940,Steven,Lemos,Chico Corsa Cycling Club,0:44:47,403034,478.18,445.71616666667,
Men Category 4-5,10,73726,Lisa,Hulse,Chico Masters Cycling Team,0:44:55,399567,552.1,457.15808333333,
Men Category 4-5,11,90228,Libby,Painter,PAA/ Empire Bikes,0:44:55,423768,521.88,468.6,
Men Category 4-5,12,90544,Davin,Abrahamian,Chico Masters Cycling Team,0:45:51,422972,546.09,480.04191666667,
Men Category 4-5,13,98753,James,Longway,Chico Masters Cycling Team,0:46:50,425279,490.99,491.48383333333,
Men Category 4-5,14,97029,Cody,Corona,CRCA/Rockstar Games,0:51:24,428001,554.97,502.92575,
Men Category 4-5,15,101212,Noelle,Mascarenas,Chico Masters Cycling Team,0:51:25,457809,599.98616075397,514.36766666667,
Men Category 4-5,16,107421,Rj,Laffins,Chico Masters Cycling Team,0:58:11,457973,400,525.80958333333,
Men Category 4-5,17,107422,Jared,Conway,,0:58:17,,400,537.2515,
Men Category 4-5,18,107423,Ben,Bailey,,0:58:30,,400,548.69341666667,
Men Category 4-5,19,90770,Rachel,Carlson,Chico Masters Cycling Team,0:58:33,429542,610.57,560.13533333333,
Men Category 4-5,20,82815,Christine,Bergmann,Chico Masters Cycling Team,0:58:59,296743,400,571.57725,
Men Masters 35+ Cat 1-23,1,41768,Scott,Bromstead,Team Mike's Bikes p/b Equator Coffees,1:12:33,331322,288.2,280.653,
Men Masters 35+ Cat 1-23,2,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,1:12:33,288732,359.17,282.37713793103,
Men Masters 35+ Cat 1-23,3,16059,Michael,Sayers,Team HSP,1:12:33,54591,250.33,284.10127586207,
Men Masters 35+ Cat 1-23,4,28424,Ronnie,Leavitt,Team Specialized/Touchstone Masters,1:12:33,319284,343.17,285.8254137931,
Men Masters 35+ Cat 1-23,5,16062,Alex,Holtz,Team Specialized/Touchstone Masters,1:12:33,61440,435.62,287.54955172414,
Men Masters 35+ Cat 1-23,6,16128,Pablo,Espinosa,SquadraSF p/b Terun,1:12:33,50576,330.08,289.27368965517,
Men Masters 35+ Cat 1-23,7,37999,John,Fritz,Michael David Winery Racing Team,1:12:33,76287,343.48,290.99782758621,
Men Masters 35+ Cat 1-23,8,84538,Jason ,Boynton,Chronos Racing p/b Easton Cycling,1:12:33,4526,302.3,292.72196551724,
Men Masters 35+ Cat 1-23,9,20446,Michael,Buckley,Team Specialized/Touchstone Masters,1:12:33,186698,295.95,294.44610344828,
Men Masters 35+ Cat 1-23,10,15623,Jason,Snovel,Folsom Bike,1:12:33,268577,360.31,296.17024137931,
Men Masters 35+ Cat 1-23,11,16794,Oliver,Ryan,Team Mike's Bikes p/b Equator Coffees,1:12:33,304360,326.89,297.89437931034,
Men Masters 35+ Cat 1-23,12,8035,Scott,Giles,Team Bike Doctor,1:12:33,196417,280.34,299.61851724138,
Men Masters 35+ Cat 1-23,13,17275,Lucas,Paz,Lange Twins Racing Team,1:12:33,150305,309.57,301.34265517241,
Men Masters 35+ Cat 1-23,14,15604,Norman,Zellers,Lange Twins Racing Team,1:12:33,140740,311.13,303.06679310345,
Men Masters 35+ Cat 1-23,15,1076,Ron,Amos,Hammer/CharityofChoice,1:12:33,377473,288.87,304.79093103448,
Men Masters 35+ Cat 1-23,16,15656,Michael,Claudio,Red Peloton,1:12:33,248052,388.87,306.51506896552,
Men Masters 35+ Cat 1-23,17,16122,Philip,Roberts,CyclesFANATICRacing.com,1:12:33,30110,371.66,308.23920689655,
Men Masters 35+ Cat 1-23,18,15205,Cale,Reeder,Hammer/CharityofChoice,1:12:33,272237,307.94,309.96334482759,
Men Masters 35+ Cat 1-23,19,17165,David,Albrecht,Hammer/CharityofChoice,1:12:33,47091,342.98,311.68748275862,
Men Masters 35+ Cat 1-23,20,17751,Chris,Espy,Team Specialized/Touchstone Masters,1:12:33,61649,316.82,313.41162068966,
Men Masters 35+ Cat 1-23,21,9939,Ariel,Herrmann,Herbalife p/b Marc Pro  Strava,1:12:33,163046,264.89,340.99782758621,
Men Masters 35+ Cat 1-23,22,36152,Janne,Hamalainen,Hammer/CharityofChoice,1:12:33,199458,250.95,340.99782758621,
Men Masters 35+ Cat 1-23,23,28239,Scott,Herring,Team Specialized/Touchstone Masters,1:12:33,236346,380.2,340.99782758621,
Men Masters 35+ Cat 1-23,24,43788,Benjamin,Albracht,Art'sCyclery.com/Schnur Racing,1:12:33,210637,321.47,340.99782758621,
Men Masters 35+ Cat 1-23,25,15338,Joshua,Pizzica,unattached,1:12:33,273910,339.83,340.99782758621,
Men Masters 35+ Cat 1-23,26,36232,Eric,Balog,Hoback Sports Racing,1:12:33,332838,270.19,340.99782758621,
Men Masters 35+ Cat 1-23,27,4663,Hunter,Ziesing,Hammer/CharityofChoice,1:12:33,39478,311.95,340.99782758621,
Men Masters 35+ Cat 1-23,28,25393,Moritz,Steiner,ThirstyBear p/b Akamai,1:12:33,321676,300,340.99782758621,
Men Masters 35+ Cat 1-23,29,13829,Jonathan,Eropkin,Chronos Racing p/b Easton Cycling,1:12:33,197844,303.3,340.99782758621,
Men Masters 35+ Cat 1-23,30,15873,Hussein,Saffouri,Lange Twins Racing Team,1:12:33,41848,349.33,340.99782758621,
Men Masters 35+ Cat 1-23,31,17382,Scott,Witthoff,Fusion Sport,1:12:33,114899,348.25,340.99782758621,
Men Masters 35+ Cat 1-23,32,36582,Todd,Allington,Hammer/CharityofChoice,1:12:33,295903,384.76,340.99782758621,
Men Masters 35+ Cat 1-23,33,15163,Christopher,Phipps,ThirstyBear p/b Akamai,1:12:33,233623,310.64,340.99782758621,
Men Masters 35+ Cat 1-23,34,16823,Jeromy,Cottell,Team Specialized/Touchstone Masters,1:12:33,273912,268.78,340.99782758621,
Men Masters 35+ Cat 1-23,35,16376,Jason,Siegle,SDG Bellwether pb Krema Peanut Butter,1:12:33,193522,316.3,340.99782758621,
Men Masters 35+ Cat 1-23,36,28540,Robert,Amatelli,Cykel p/b Skratch,1:12:33,270304,319.06275714286,340.99782758621,
Men Masters 35+ Cat 1-23,37,11787,Daniel,Quirk,ThirstyBear p/b Akamai,1:12:33,201585,312.02,340.99782758621,
Men Masters 35+ Cat 1-23,38,15611,Jason,Grefrath,ThirstyBear p/b Akamai,1:12:33,281883,296.21,340.99782758621,
Men Masters 35+ Cat 1-23,39,15923,Christian,Hobbs,Team Mike's Bikes p/b Equator Coffees,1:12:33,291426,353.05,340.99782758621,
Men Masters 35+ Cat 1-23,40,33637,Mark,Fleishman,CyclesFANATICRacing.com,1:12:33,260212,350.69,340.99782758621,
Men Masters 35+ Cat 1-23,41,16661,Joshua,Dapice,Team Specialized/Touchstone Masters,1:12:33,141844,273.76,340.99782758621,
Men Masters 35+ Cat 1-23,42,113813,Jonathan,Baker,0,1:12:33,186350,439.93322041285,340.99782758621,
Men Masters 35+ Cat 1-23,43,16266,Blake,Reed,Art'sCyclery.com/Schnur Racing,1:12:33,29369,351.38,340.99782758621,
Men Masters 35+ Cat 1-23,44,15293,Jacob,Berkman,ThirstyBear p/b Akamai,1:12:33,303643,316.2,340.99782758621,
Men Masters 35+ Cat 1-23,45,17173,Craig,Roemer,Team Specialized/Touchstone Masters,1:12:33,80925,302.35,340.99782758621,
Men Masters 35+ Cat 1-23,46,60978,Jeremy,Loader,CyclesFANATICRacing.com,1:12:33,169645,393.24,340.99782758621,
Men Masters 35+ Cat 1-23,47,28608,Chris,Cain,CyclesFANATICRacing.com,1:12:33,339008,346.27,340.99782758621,
Men Masters 35+ Cat 1-23,48,17642,Luiggi,Zuniga,Team Mike's Bikes p/b Equator Coffees,1:12:33,281715,328.8,340.99782758621,
Men Masters 35+ Cat 1-23,49,71488,Piers,Barry,ThirstyBear p/b Akamai,1:12:33,223237,333.31,340.99782758621,
Men Masters 35+ Cat 1-23,50,37998,Trevor,White,VuMedi Cycling Team,1:12:33,503,351.16,340.99782758621,
Men Masters 35+ Cat 1-23,51,15262,Nick,Theobald,Chronos Racing p/b Easton Cycling,1:12:33,35297,347.73,340.99782758621,
Men Masters 35+ Cat 1-23,52,17014,Derek,Johnson,Art'sCyclery.com/Schnur Racing,1:12:42,273099,365.74,368.58403448276,
Men Masters 35+ Cat 1-23,53,39148,Matthew,Adams,Team Mike's Bikes p/b Equator Coffees,1:12:46,124715,272.56,370.30817241379,
Men Masters 35+ Cat 1-23,54,18539,John,Olsen,Art'sCyclery.com/Schnur Racing,1:13:11,155869,401.59,372.03231034483,
Men Masters 35+ Cat 1-23,55,17292,Christopher,Baker,Team Specialized/Touchstone Masters,1:14:45,47424,293.27,373.75644827586,
Men Masters 35+ Cat 1-23,56,19173,Robert,Mcwhorter,US MILITARY CYCLING,1:16:35,181341,300,375.4805862069,
Men Masters 35+ Cat 1-23,57,15603,Jeffrey,Galland,Hammer/CharityofChoice,1:19:49,127804,385.83,377.20472413793,
Men Masters 35+ Cat 1-23,58,42349,Lance,Crow,Cykel p/b Skratch,1:21:50,361860,355.43,385.8254137931,
Men Masters 35+ Cat 1-23,DNF,67734,Rigo,Cruz,Bahati-WTR,,306208,413.88,380.653,
Men Masters 35+ Cat 1-23,DNF,17483,Josh,Bullock,Chico Corsa Cycling Club,,153414,363.91986496975,380.653,
Men Masters 35+ Cat 1-23,DNF,13415,Christopher,Bosch,0,,261766,300,380.653,
Men Masters 35+ Cat 1-23,DNF,18392,Brian,Finnerty,0,,11648,267.76,380.653,
Men Masters 35+ Cat 1-23,DNF,15903,Michael,Kopp,Team Mike's Bikes p/b Equator Coffees,,286893,406.05895454545,380.653,
Men Masters 35+ Cat 1-23,DNF,17730,Philip,Hynes,ThirstyBear p/b Akamai,,169857,328.37,380.653,
Men Masters 35+ Cat 1-23,DNF,18380,Rome,Mubarak,Cykel p/b Skratch,,284394,432.7,380.653,
Men Masters 35+ Cat 1-23,DNF,17441,Patrick,Hampton,Art'sCyclery.com/Schnur Racing,,218958,368.41,380.653,
Men Masters 45+ Cat 1-23,1,15662,Joseph,Staron,Team BP/Sierra Nevada/Reliable,1:19:38,132859,330.38,311.25583333333,
Men Masters 45+ Cat 1-23,2,59294,Lynden,Mclaughlan,Kovarus Wells Fargo Racing Team,1:19:40,364975,347.3,316.1268452381,
Men Masters 45+ Cat 1-23,3,90152,Sean,Fischer,Chico Masters Cycling Team,1:19:40,418115,428.98,320.99785714286,
Men Masters 45+ Cat 1-23,4,15625,Michael,Ricks,Michael David Winery Cycling Team,1:19:41,250319,321.3,325.86886904762,
Men Masters 45+ Cat 1-23,5,15610,Rodney,Spradlin,Team BP/Sierra Nevada/Reliable,1:19:41,122266,420.87,330.73988095238,
Men Masters 45+ Cat 1-23,6,15379,Scott,Fonseca,Team Flixecourt 80,1:19:41,204715,331.81,335.61089285714,
Men Masters 45+ Cat 1-23,7,16322,Holger,Steinbach,ThirstyBear Cycling p/b Akamai,1:19:41,304900,361.02,340.4819047619,
Men Masters 45+ Cat 1-23,8,17486,Jeff,Dillon,Folsom Bike/VW/Raley's,1:19:41,9524,389.33,345.35291666667,
Men Masters 45+ Cat 1-23,9,16500,Jason,Cruser,R4R - Make A Wish,1:19:41,287526,353.67,350.22392857143,
Men Masters 45+ Cat 1-23,10,43761,Kristopher,Blee,Chico Masters Cycling Team,1:19:41,118317,409.51,355.09494047619,
Men Masters 45+ Cat 1-23,11,16187,Todd,Munk,SJBC,1:19:41,296426,379.45,359.96595238095,
Men Masters 45+ Cat 1-23,12,41676,Andrew,Heinemann,Audi Reno Tahoe,1:19:42,356964,369.83,364.83696428571,
Men Masters 45+ Cat 1-23,13,13674,Todd,Dodds,Owens Healthcare Cycling Team,1:19:42,204936,330.29,369.70797619048,
Men Masters 45+ Cat 1-23,14,41660,Ryosei,Kaneko,SHO AIR/SERT,1:19:42,356162,374.49,374.57898809524,
Men Masters 45+ Cat 1-23,15,16270,Joseph,Foster,R4R - Make-a-Wish,1:19:42,286823,362.53,379.45,
Men Masters 45+ Cat 1-23,16,15856,Ken,Todd,Team BP/Sierra Nevada/Reliable,1:19:43,174881,394.16,401.36955357143,
Men Masters 45+ Cat 1-23,17,16516,John,Hancock,Team BP/Sierra Nevada/Reliable,1:19:43,195844,375.32,401.36955357143,
Men Masters 45+ Cat 1-23,18,38118,Mike,Castaldo,Chico Masters Cycling Team,1:19:43,6422,295.48,401.36955357143,
Men Masters 45+ Cat 1-23,19,15559,Gus,Platis,Folsom Bike/VW/Raley's,1:19:44,40616,386.19,401.36955357143,
Men Masters 45+ Cat 1-23,20,100333,Chris,Morris,Folsom Bike/VW/Raley's,1:19:45,316874,379.09,401.36955357143,
Men Masters 45+ Cat 1-23,21,66255,Jay,O'neal,Audi Reno Tahoe,1:19:47,391978,399.64,401.36955357143,
Men Masters 45+ Cat 1-23,22,15845,Darryl,Smith,ChristianCycling-Hammer Nutrition,1:19:49,33092,399.25,401.36955357143,
Men Masters 45+ Cat 1-23,23,28432,Donald,Pattalock,Audi Reno Tahoe,1:19:50,333470,411.28,401.36955357143,
Men Masters 45+ Cat 1-23,24,17164,Bubba,Melcher,Audi Reno Tahoe,1:19:56,23961,427.83,423.28910714286,
Men Masters 45+ Cat 1-23,25,15382,Tony,Homes,R4R - Make-a-Wish,1:20:00,210572,395.4,428.16011904762,
Men Masters 45+ Cat 1-23,26,41487,Joshua,Grass,R4R - Make a Wish,1:20:09,13916,327.67,433.03113095238,
Men Masters 45+ Cat 1-23,27,15774,Michael,Cochran,East Sac Bike,1:20:25,297795,398.22,437.90214285714,
Men Masters 45+ Cat 1-23,28,15404,Chris,Callahan,R4R - Make a Wish,1:23:58,242571,415.66,442.7731547619,
Men Masters 45+ Cat 1-23,29,13667,Mike,Simpson,Owens Healthcare Cycling Team,1:28:25,81586,400,452.51517857143,
Men Masters 45+ Cat 1-23,DNF,53828,Anthony,Reguero,Bahati-WTR,,333364,496.14,452.51517857143,
Men Masters 45+ Cat 1-23,DNF,38665,Markham,Connolly,Team Specialized/Touchstone,,208359,399.51502560424,452.51517857143,
Men Pro-12,1,19831,Daniel,Holloway,Alto Velo pb. SeaSucker,1:56:23,181725,235.61,201.858,
Men Pro-12,2,72153,Fabrizio,Vonnacher,KHS-Maxxis-JLVelo,1:56:23,394218,202.4,202.957025,
Men Pro-12,3,9527,Pierrick,Naud,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,1:56:23,431242,254.85,204.05605,
Men Pro-12,4,24317,Colin,Joyce,California Giant/Specialized,1:56:23,292378,221.98,205.155075,
Men Pro-12,5,22377,Michael,Hernandez,Hot Tubes Development Cycling Team,1:56:23,296605,273.71,289.78,
Men Pro-12,6,41441,Jonathan,Penaloza,Davis Bike Club Elite Team,1:56:23,309141,297.63,207.353125,
Men Pro-12,7,118975,Justin,Williams,Astellas Cycling Team,1:56:23,,388.34,208.45215,
Men Pro-12,8,43879,Kesler,Jared,Herbalife p/b Marc Pro  Strava,1:56:23,277317,290.76,209.551175,
Men Pro-12,9,20697,Ansel,Dickey,California Giant/Specialized,1:56:23,311588,242.59,210.6502,
Men Pro-12,10,28462,Tommy,Lucas,Bear Development Team,1:56:23,285713,279.63,211.749225,
Men Pro-12,11,27253,Charles,Huff,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,1:56:23,132539,294.72,212.84825,
Men Pro-12,12,38427,Colin,Daw,Team Mike's Bikes p/b Equator Coffees,1:56:23,257770,223.09,213.947275,
Men Pro-12,13,32675,Griffin,Easter,Airgas-Safeway,1:56:23,282590,257.53,215.0463,
Men Pro-12,14,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,1:56:23,267361,259.69,216.145325,
Men Pro-12,15,24351,Zane,Torre,Socalcycling,1:56:23,287294,285.91,217.24435,
Men Pro-12,16,43346,Mathew,Ly,LUX/Specialized presented by Cynergy,1:56:23,317554,352.14,218.343375,
Men Pro-12,17,16022,James,Laberge,Champion System - Stan's NoTubes,1:56:23,221376,259.99,219.4424,
Men Pro-12,18,38961,Anthony,Canevari,Tru Cycling,1:56:23,293641,240.95,220.541425,
Men Pro-12,19,71396,Ronald,Toth,PAA EMPIRE BIKES ELITE TEAM,1:56:23,392332,296.29,221.64045,
Men Pro-12,20,73370,Robbie,Chrisman,SoFi Racing p/b Village Peddler,1:56:23,393989,275.29,222.739475,
Men Pro-12,21,15948,Adrien,Costa,California Giant/Specialized,1:56:23,296167,195.43,289.78,
Men Pro-12,22,6734,Daniel,Katz,PAA EMPIRE BIKES ELITE TEAM,1:56:23,227135,280.83,289.78,
Men Pro-12,23,13926,Walton,Brush,UCI CT: Irt Pro Cycling,1:56:23,390421,253.57,289.78,
Men Pro-12,24,53924,Neilson,Powless,Hagens Berman U-23,1:56:23,230865,301.58,289.78,
Men Pro-12,25,81177,Gavin,Murray,red peloton,1:56:23,403731,330.16,289.78,
Men Pro-12,26,52098,Christopher,Barton,KHS-Maxxis-JLVelo,1:56:23,185877,404.43158114848,289.78,
Men Pro-12,27,16717,Justin,Rossi,Herbalife p/b Marc Pro  Strava,1:56:23,298550,225.88,289.78,
Men Pro-12,28,15977,Aj,Snovel,Davis Bike Club Elite Team,1:56:23,272559,302.81,289.78,
Men Pro-12,29,15862,Jeff,Linder,SquadraSF p/b Terun,1:56:23,307653,297.13,289.78,
Men Pro-12,30,17450,Ryan,Moore,CoreTechs Elite Cycling Team,1:56:23,309356,273.49,289.78,
Men Pro-12,31,15908,Ian,Moore,Hagens Berman U-23,1:56:23,297697,286.23,289.78,
Men Pro-12,32,106962,Meron,Russom alem,Unattached,1:56:23,,248.72989795918,289.78,
Men Pro-12,33,38670,Aaron,Patterson,SquadraSF p/b Terun,1:56:23,334718,331.28,289.78,
Men Pro-12,34,2909,Sean,Bennett,Hagens Burman U-23,1:56:23,347932,318.55,289.78,
Men Pro-12,35,21146,Alex,Darville,Airgas-Safeway,1:56:23,280894,255.75855555556,289.78,
Men Pro-12,36,38968,Brian,Mcculloch,KHS-Maxxis-JLVelo,1:56:23,169774,264.17,289.78,
Men Pro-12,37,28474,Travis,Lyons,Team Mike's Bikes p/b Equator Coffees,1:56:23,320598,319.79,289.78,
Men Pro-12,38,44021,Adam,De vos,H&R Block Pro Cycling,1:56:23,405903,237.34,289.78,
Men Pro-12,39,15775,Anthony,Ferretti,Amain.com Cycling Team,1:56:23,283185,349.38,289.78,
Men Pro-12,40,6221,Andrew,Clemence,The Colorado Collective,1:56:23,294220,296.93,289.78,
Men Pro-12,41,15693,Maxim,Jenkins,Astellas Cycling Team,1:56:23,195652,226.81,289.78,
