First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dino,Piskopanis,Scarborough Crit #6,2018-05-13,Cat 1/2/3 31.4 miles,19,36,403.815,
Dino,Piskopanis,Scarborough Crit #5,2018-05-6,Men 1/2/3,29,30,465.97089285714,
Brian,Alba,Boston Triathlon Team Indoor Time Trial,2018-02-11,Collegiate Men,1,18,307.44625570022,
Eric,Loehle,Boston Triathlon Team Indoor Time Trial,2018-02-11,Collegiate Men,5,18,326.35903094457,
Ted,Horwitz,New Haven Grand Prix,2017-09-15,Men Pro/1/2,999,38,413.972,
Eric,Loehle,New Haven Grand Prix,2017-09-15,Men Cat 3/4,32,75,475.5090625,
Carlo,Quicho,New Haven Grand Prix,2017-09-15,Men Cat 3/4,999,75,488.424875,
Eric,Loehle,Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,29,56,410.88398529412,
Carlo,Quicho,Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,31,56,410.88398529412,
Dino,Piskopanis,Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5 Master 34+,21,40,450,
Carlo,Quicho,Green Mountain Stage Race GC,2017-09-4,Men Cat 3,16,55,359.3019719206,
Carlo,Quicho,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 3,8,55,362.24930144033,
Dino,Piskopanis,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5 Master 34+,4,41,382.835125,
Dino,Piskopanis,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,24,54,445.51036292836,
Carlo,Quicho,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,18,65,367.51269949481,
Dino,Piskopanis,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,20,60,441.11235952381,
Carlo,Quicho,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,9,66,355.7505031265,
Dino,Piskopanis,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,34,61,464.19711847713,
Carlo,Quicho,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,13,67,317.51289905399,
Eric,Loehle,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 1/2/3,16,22,408.51934090909,
Jessica,He,Raw Seafood Fall River Criterium,2017-08-26,Women Cat 4/5,6,7,666.25023158884,
Carlo,Quicho,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 3/4,7,50,343.85259722222,
Dino,Piskopanis,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 3/4,15,50,396.80850462963,
Eric,Loehle,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 3/4,32,50,481.60951851852,
Tanya,Boulanova,Aetna Tokeneke Classic Road Race,2017-08-13,Women 4/5,14,14,683.20604942266,
Dino,Piskopanis,Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,27,51,458.43647076049,
Carlo,Quicho,Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 3,34,41,443.4266309505,
Eric,Loehle,South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,20,57,431.18422959184,
Ted,Horwitz,Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,54,57,413.59345238095,
Steven,Ramirez,Witches Cup,2017-08-9,Men Pro/1/2/3,11,67,329.76280539811,
Carlo,Quicho,Witches Cup,2017-08-9,Men Pro/1/2/3,35,67,390.21543055556,
Ted,Horwitz,Witches Cup,2017-08-9,Men Pro/1/2/3,999,67,460.39813547009,
Eric,Loehle,Witches Cup,2017-08-9,Men Cat 3/4,17,74,441.3261965812,
Dino,Piskopanis,Witches Cup,2017-08-9,Men Cat 3/4,37,74,472.68073717949,
Peter,Daniels,Witches Cup,2017-08-9,Men Cat 3/4,999,74,537.59788461538,
Tanya,Boulanova,Witches Cup,2017-08-9,Women Cat 4/5,3,17,505.4369047619,
Jessica,He,Witches Cup,2017-08-9,Women Cat 4/5,6,17,545.14676190476,
Eric,Loehle,Concord Criterium,2017-08-5,Men Cat 4,5,32,393.60023809524,
Dino,Piskopanis,Concord Criterium,2017-08-5,Men Cat 4,12,32,437.84707142857,
Carlo,Quicho,Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,27,76,348.49577777778,
Steven,Ramirez,Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,33,76,371.49711111111,
Eric,Loehle,Gran Prix of Beverly,2017-07-26,Men Cat 4/5,10,57,391.20867759359,
Dino,Piskopanis,Gran Prix of Beverly,2017-07-26,Men Cat 4/5,16,57,414.92082289992,
Peter,Daniels,Gran Prix of Beverly,2017-07-26,Men Cat 4/5,50,57,549.28964630249,
Tanya,Boulanova,Gran Prix of Beverly,2017-07-26,Men Cat 4/5,52,57,557.19369473793,
Carlo,Quicho,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 3,7,46,342.15666666667,
Carlo,Quicho,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 2/3,19,46,333.58445652174,
Eric,Loehle,Mengoni Grand Prix,2017-07-23,Men Cat4,59,74,551.19986552891,
Carlo,Quicho,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 3,26,48,412.61655555556,
Carlo,Quicho,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,27,53,355.14,
Carlo,Quicho,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 3,38,43,470.29565079365,
Carlo,Quicho,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 3,13,36,384.50316666667,
Carlo,Quicho,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 3,16,26,413.24070458706,
Carlo,Quicho,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 3,20,25,460.8288947414,
Carlo,Quicho,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 3,8,48,361.08854139531,
Carlo,Quicho,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 3,3,36,334.00659259259,
Carlo,Quicho,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Cat 2/3,21,41,343.38,
Dino,Piskopanis,New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 4 Men,18,42,489.89010284947,
Steven,Ramirez,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,15,61,323.43727555556,
Carlo,Quicho,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,12,62,371.70906896552,
Tanya,Boulanova,Longsjo Classic Fitchburg Criterium,2017-06-25,Women Cat 4/5,3,13,510.98,
Dino,Piskopanis,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,16,71,414.01028823013,
Peter,Daniels,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,55,71,556.69730429512,
Steven,Ramirez,Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,23,61,359.0001,
Brian,Alba,Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 3,4,39,333.80555555556,
Carlo,Quicho,Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 3,29,39,461.06296296296,
Dino,Piskopanis,Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,14,64,412.25892857143,
Eric,Loehle,Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,999,64,586.95673809524,
Tanya,Boulanova,Thompson Cycling Grand Prix,2017-06-22,Women cat 4/5,10,12,637.90066666667,
Eric,Loehle,Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,19,59,450.3235952381,
Dino,Piskopanis,Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,30,59,467.37163888889,
Carlo,Quicho,Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,18,65,361.33976574501,
Steven,Ramirez,Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,20,65,371.95565975422,
Steven,Ramirez,Exeter Classic,2017-06-20,Men Pro/1/2/3,29,87,369.11396551724,
Carlo,Quicho,Exeter Classic,2017-06-20,Men Pro/1/2/3,30,87,369.11396551724,
Brian,Alba,Exeter Classic,2017-06-20,Men Pro/1/2/3,53,87,426.55686781609,
Ted,Horwitz,Exeter Classic,2017-06-20,Men Pro/1/2/3,999,87,453.58882183908,
Dino,Piskopanis,Greenfield Criterium,2017-06-18,Men Cat 4/5,23,72,453.247625,
Eric,Loehle,Greenfield Criterium,2017-06-18,Men Cat 4/5,36,72,484.22263888889,
Peter,Daniels,Greenfield Criterium,2017-06-18,Men Cat 4/5,50,72,529.87002777778,
Tanya,Boulanova,Greenfield Criterium,2017-06-18,Women Cat 3/4/5,999,22,670.27106666667,
Jessica,He,Greenfield Criterium,2017-06-18,Women Cat 3/4/5,999,22,670.27106666667,
Eric,Loehle,Greenfield Criterium,2017-06-18,Men Cat 3/4,19,63,411.88820512821,
Dino,Piskopanis,Greenfield Criterium,2017-06-18,Men Cat 3/4,44,63,475.84067948718,
Carlo,Quicho,Greenfield Criterium,2017-06-18,Men Cat 1/2/3,28,65,355.32856410256,
Steven,Ramirez,Greenfield Criterium,2017-06-18,Men Cat 1/2/3,44,65,397.06558974359,
Brian,Alba,Greenfield Criterium,2017-06-18,Men Cat 1/2/3,999,65,425.75979487179,
Ted,Horwitz,Greenfield Criterium,2017-06-18,Men Cat 1/2/3,999,65,425.75979487179,
Carlo,Quicho,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 3,23,39,442.41446153846,
Tanya,Boulanova,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Women 4/5/Public,12,21,567.67478246108,
Dino,Piskopanis,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4/5 40+,19,41,444.62072616223,
Eric,Loehle,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4,21,61,440.03340712273,
Carlo,Quicho,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 3/4,8,44,360.13712171053,
Carlo,Quicho,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3,999,30,497.15390909091,
Carlo,Quicho,Ken Harrod Memorial Road Race,2017-06-3,Men Cat 3,6,32,352.24674679487,
Eric,Loehle,Ken Harrod Memorial Road Race,2017-06-3,Men 4,11,70,397.67817913832,
Dino,Piskopanis,Ken Harrod Memorial Road Race,2017-06-3,Men 4,24,70,454.59164285714,
Ted,Horwitz,Tour of Somerville,2017-05-29,Men Pro/Cat 1,60,72,403.69633333333,
Dino,Piskopanis,Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,24,65,432.16284258159,
Carlo,Quicho,Killington Stage Race - GC,2017-05-29,Men Cat 3,20,72,382.82066961263,
Dino,Piskopanis,Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,24,60,428.26640195185,
Carlo,Quicho,Killington Stage Race - Stage 3,2017-05-29,Men Cat 3,18,55,356.54312101943,
Dino,Piskopanis,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,26,64,438.6819394997,
Carlo,Quicho,Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,25,70,386.14927889375,
Dino,Piskopanis,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,29,65,444.28310416667,
Carlo,Quicho,Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,6,72,331.72159434296,
Ted,Horwitz,6th Annual CCNS Kermis,2017-05-19,Men Pro-3,4,58,293.70045089286,
Steven,Ramirez,6th Annual CCNS Kermis,2017-05-19,Men Pro-3,40,58,402.94215625,
Tanya,Boulanova,6th Annual CCNS Kermis,2017-05-19,Women 4/5,5,12,557.2137,
Carlo,Quicho,6th Annual CCNS Kermis,2017-05-19,Men 3/4,11,69,383.87739476778,
Eric,Loehle,6th Annual CCNS Kermis,2017-05-19,Men 3/4,46,69,441.23384567901,
Eric,Loehle,6th Annual CCNS Kermis,2017-05-19,Men Cat 4/5,10,51,405.00234730589,
Eric,Loehle,Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 4/5,2,45,378.27079545455,
Carlo,Quicho,Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 2/3,25,39,367.88698245614,
Eric,Loehle,Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 3/4,35,48,464.96683333333,
Dino,Piskopanis,Scarborough Crit Series #4,2017-04-30,Cat 4/5,45,45,527.73563492063,
Carlo,Quicho,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Amateur Finals,30,49,380.86104166667,
Carlo,Quicho,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 2/3,13,55,331.44564814815,
Ted,Horwitz,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,43,90,382.37948067901,
Ted,Horwitz,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,109,114,393.55563157895,
Ted,Horwitz,Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,67,56,339.90392857143,
Ted,Horwitz,Caromont Criterium,2017-04-23,Men Pro 1/2,100,60,396.198786479,
Ted,Horwitz,The Rock Hill Criterium,2017-04-22,Men PRO/1/2,43,90,303.19002962963,
Steven,Ramirez,15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,1,41,318.08133333333,
Steven,Ramirez,The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,41,53,467.677,
Ted,Horwitz,The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,48,53,478.6517,
Tanya,Boulanova,The Coastal Classic Criterium,2017-03-27,Women Cat 4/5,8,14,618.58841666667,
Steven,Ramirez,The Coastal Classic Criterium,2017-03-27,cat 3/4,3,65,326.77927333333,
