Race Name,Race Date,Category Name,Place,Total Racers,Points
ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,29,59,369.11762068966,
ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,29,64,360.36575,
ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,8,70,287.974,
ToAD - Sheboygan Criterium,2013-06-24,Women Pro/Cat 1/2 Elite,7,36,315.06455555556,
ToAD - Attitude Sports Road Race,2013-06-26,Women Pro/Cat 1/2 Elite,10,38,328.86978634675,
ToAD - Elkhart Road Race,2013-06-27,Women Pro/Cat 1/2 Elite,15,32,366.02207196662,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Pro/Cat 1/2 Elite,15,42,334.17694444444,
ToAD - ISCorp Downer Classic,2013-06-29,Women Pro/Cat 1/2 Elite,12,48,326.39699305556,
ToAD - East Tosa Gran Prix,2013-06-30,Women Pro/Cat 1/2 Elite,9,30,310.27341111111,
Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,12,45,302.884,
East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,27,49,378.94266666667,
Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,16,63,301.1776009887,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,43,66,431.73085254237,
Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,13,47,305.52212121212,
Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,25,51,365.07786666667,
Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,8,45,314.51772727273,
Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,17,56,317.84014285714,
Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,11,54,292.81795061728,
ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,14,58,299.05257471264,
East Tosa Gran Prix,2014-06-29,Women Pro/Cat 1/2  ,13,42,332.86078571429,
Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,11,75,293.54854545455,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Women Pro/Cat 1/2 Senior Open,2,37,262.45015740741,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Pro/Cat 1/2 NCC 2 ,7,47,285.31689855072,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Pro/Cat 1/2 Senior Open,11,44,304.36018181818,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Women Pro/Cat 1/2 Senior Open,6,30,324.555,
Intelligentsia Cup Prairie State Cycling Series: 12th Annual Beverly Hills Cycling Classic,2014-07-24,Women Pro/Cat 1/2 Senior Open,10,32,350.25435416667,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Women Pro/Cat 1/2 Senior Open,6,35,289.81329855072,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Pro/Cat 1/2 Senior Open,1,34,260.46167294686,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Pro/Cat 1/2 Senior Open,7,34,334.93068627451,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Women  Women1/2/3/4,1,22,318.93416666667,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Women  Women1/2/3/4,1,20,331.33,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Women  Women1/2/3/4,2,22,335.97960606061,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Women  Women1/2/3/4,2,23,350.04378787879,
Greenville Spring Series,2015-02-7,Women Women1/2/3/4,1,18,319.54,
Greenville Spring Series,2015-02-8,Women Women1/2/3/4,1,19,319.54,
Greenville Spring Series,2015-02-14,Women Women1/2/3/4,1,21,316.14,
Swamp Classic - RR,2015-02-21,Women Coll Wom A,1,12,379.52274851612,
Swamp Classic - Crit,2015-02-22,Women Collegiate A,1,12,379.7035,
Clemson Collegiate Classic - RR,2015-03-7,Women Womens A Collegiate,1,14,339.53,
UGA Spring Breakaway - RR,2015-03-14,Women Womens A Collegiate,2,13,343.66320283303,
UTC's Backwoods Classic - RR,2015-03-28,Women Womens A Collegiate,1,14,340.36,
UTC's Backwoods Classic - Crit,2015-03-28,Women Womens A collegiate,1,13,316.14,
Milligan College Cycling Classic - RR,2015-04-11,Women Collegiate Womens A,3,24,375.55112569643,
Milligan College Cycling Classic - Crit,2015-04-11,Women Collegiate Womens A,1,20,319.22,
Milligan College Cycling Classic - Crit,2015-04-11,Women Pro/Cat 1/2/3/4,1,10,319.22,
Milligan College Cycling Classic - Crit,2015-04-11,Men Pro/Cat 1/2/3,8,8,351.3795,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Women Coll Wom A,2,27,365.52854895933,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Women Coll Wom A,2,27,356.89849250958,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Women Coll Wom A,17,24,525.342625,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,4,63,282.21262365591,
Historic Roswell Criterium,2015-04-26,Women Pro/Cat 1/2/3,1,53,277.916,
Park Circle Criterium,2015-04-28,Women PRO/1/2/3,1,34,298.23383333333,
Downtown Walterboro Criterium,2015-04-29,Women Pro/Cat 1/2/3,2,34,289.54568627451,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Women PRO/1/2/3,5,33,318.00275,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D2,2,40,354.34130833333,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D2,2,38,343.6015,
Wilmington Grand Prix,2015-05-16,Women Ncc Pro/Cat 1/2,2,41,279.52890694444,
Tour of Somerville,2015-05-25,Women Pro/Cat 1/2,1,36,286.8495,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,67,117,377.28372413793,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,DNF,130,455.22364439506,
Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,DNF,97,399.14,
Air Force Association Cycling Classic - Saturday,2015-06-13,Women NCC Stage Pro/Cat 1/2,5,36,291.14224074074,
Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,5,62,289.16512455762,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Women Cat 1/2,2,52,282.45,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Women Pro/Cat 1/2,2,55,281.64832098765,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Pro/Cat 1/2,5,68,291.1669,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Pro/Cat 1/2,3,61,282.66304347826,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Women Pro/Cat 1/2,1,47,296.718,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Women Pro/Cat 1/2,5,54,299.55777777778,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Women Pro/Cat 1/2,4,54,318.41367116442,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Women Pro/Cat 1/2,4,39,287.614,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Women Pro 1/2,1,58,279.56888850575,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Women Cat 1/2,6,62,297.88312903226,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Women Cat 1/2,3,52,264.11284615385,
Gastown GP,2015-07-15,Pro Women,6,56,291.1950297619,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Women Pro/Cat 1/2,3,20,321.63984157509,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Women Pro/Cat 1/2,2,35,284.5582745098,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Women Pro/Cat 1/2,2,44,285.80746031746,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Pro/Cat 1/2,9,50,293.47033333333,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Pro/Cat 1/2,8,37,326.46819444444,
Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,14,88,325.40703947368,
Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,10,88,324.65344940476,
Rochester Twilight Criterium,2015-08-15, Women Ncc Pro/Cat 1/2,8,30,308.56036753312,
Chris Thater Memorial,2015-08-22,Women Pro/1/2,9,43,336.50574404762,
Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,7,44,313.24726190476,
Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,7,44,313.24726190476,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,8,62,276.99360138889,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,6,63,277.45007258065,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women Ncc Stage Pro/Cat 1/2,6,54,287.81002354355,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women Ncc Stage Pro/Cat 1/2,10,55,305.78288942308,
Thompson Bucks County Classic,2015-09-13,Women Pro/1/2/3,1,17,274.00883333333,
TD Bank Mayors Cup,2015-09-19,Women Pro 1/2,3,35,284.60840509259,
Connecticut Cycling Festival,2015-09-20,Women Pro/1/2,2,32,265.12622222222,
San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,27,81,352.84374230554,
San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,27,81,360.74040833333,
San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,4,77,310.01643027211,
San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,1,54,294.63266666667,
San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,17,53,351.28162251278,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,42,118,353.10135964912,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,52,98,392.68940477453,
Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,46,88,356.56145379143,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,1,100,274.92116666667,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,57,100,395.35267300784,
Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,54,81,394.87854614148,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,49,104,354.80517659297,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,27,94,350.00289814815,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,10,94,299.11200828157,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,23,76,314.21686666667,
Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,24,65,321.18011640691,
Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,9,66,287.71058064516,
Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,60,84,391.8667375,
Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,58,82,382.50133950943,
Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,36,81,339.05037832637,
Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,5,80,293.71985714286,
Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,53,80,377.61106021633,
Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,51,66,392.89876408671,
Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,23,81,331.72521111111,
Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,55,103,401.03522043011,
Air Force Association Cycling Classic Day 1,2016-06-11,Women Prt Pro/Cat 1/2,13,32,331.05379166667,
Air Force Association Cycling Classic Day 2,2016-06-12,Women Prt Pro/Cat 1/2,13,32,331.05379166667,
North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,3,86,266.97535131166,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,9,84,299.32800783985,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,8,77,294.97446637427,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,8,75,309.12410169966,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,6,76,288.08642857143,
North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,2,70,250.93297319314,
Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,74,85,434.06371031746,
Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,53,84,369.44340651829,
Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,66,84,416.72090932201,
Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,35,79,372.47204059829,
Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,58,79,430.52498088727,
Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,58,67,416.49089363983,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,12,79,286.74482051282,
Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,46,79,388.30328947368,
Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,44,75,400.79613333333,
Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,29,65,368.9304490032,
Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,26,65,359.65521401734,
Joe Martin Stage Race - GC,2017-04-2,Women Sprint Cat 1/2,2,22,,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,DNF,73,481.73247916667,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,6,56,307.34235185185,
Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,55,52,426.51487179487,
Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,31,53,369.55948076923,
Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,32,51,361.29982327557,
Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,21,53,387.13676923077,
Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,54,48,439.77212152778,
Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,47,50,409.61869453375,
Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,16,85,280.17682142857,
Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,38,78,370.73316666667,
Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,47,67,396.52672727273,
Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,37,66,392.90445977011,
Redlands Bicycle Classic - Stage 5,2017-05-7,Women Prt 1 Pro/Cat 1/2,17,59,334.5701806891,
Redlands Bicycle Classic - GC,2017-05-7,Women Prt 1 Pro/Cat 1/2,22,52,350.0334958473,
Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,83,95,414.75137015504,
Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,62,87,381.9475,
Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,40,83,335.2743902439,
Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,34,82,334.25,
Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,60,80,383.55446596783,
Amgen Women's Tour of California - GC,2017-05-14,Women Best Young Rider Pro/Cat 1/2,22,28,,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,5,104,295.04546153846,
Armed Forces Cycling Classic - Saturday,2017-06-10,Women Pro / 1  2,11,44,327.05935783751,
Armed Forces Cycling Classic - Sunday,2017-06-11,Women Pro / 1  2,2,53,282.58832311099,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,12,79,287.69582744767,
NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,72,77,456.13714035088,
Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,2,58,290.89294413919,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,4,54,297.64749809524,
Rochester Twilight Criterium,2017-08-19,Women Prt 1 Pro/Cat 1/2,6,27,292.30645454545,
The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,39,59,423.78687931034,
The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,35,58,408.82704022989,
The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,5,55,315.06758024691,
The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,22,50,377.41084057971,
Reading Radsport Festival ,2017-09-9,WoMen Pro/Cat 1/2/3,1,32,289.5185,
Thompson Bucks County Classic,2017-09-10,Women Pro/1/2,4,30,304.942375,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,4,55,272.72088888889,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,23,54,388.02046474359,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Pro/Cat 1/2,3,49,312.33099702381,
Valley of the Sun Stage Race - GC,2018-02-18,Women Pro/Cat 1/2,5,49,306.46970574164,
Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,2,53,316.02762340772,
Chico Stage Race - Stage 2,2018-03-17,Women Pro-Cat 123,14,49,359.13599305556,
Chico Stage Race - Stage 3,2018-03-18,Women Pro-Cat 123,38,48,493.97296298628,
Chico Stage Race - Stage 4,2018-03-18,Women Pro-Cat 123,2,44,308.37792261905,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,2,55,283.8565308642,
Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,34,87,358.75060465116,
Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,66,74,424.08430533961,
Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,16,81,289.76976789972,
Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,48,71,412.4325,
Tour of the Gila Stage 1,2018-04-18,Women Prt 1 Pro/Cat 1/2,44,40,400.0417,
Tour of the Gila Stage 2,2018-04-19,Women Prt 1 Pro/Cat 1/2,DNF,38,441.53053841791,
Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,42,72,373.91,
Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,44,67,387.30333333333,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,4,111,289.28551286212,
Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,31,85,353.24269135802,
Thompson Criterium of Doylestown,2018-09-9,Women Prt Pro/Cat 1/2,6,25,319.32231111111,
