Race Name,Race Date,Category Name,Place,Total Racers,Points
 MCF State Criterium Championships,2021-07-31,Women Novice,6,10,700,
 MCF State Criterium Championships,2021-07-31,Women Masters 40+,2,3,,
Minnesota Road Race Championships,2021-08-7,Women Masters 40+,4,6,550,
Minnesota State Time Trial Championship,2021-08-14,Women Master 50-59,2,2,,
Minnesota State Time Trial Championship,2022-05-30,Women Novice,1,2,,
Minnesota State Time Trial Championship,2022-05-30,Women Masters 50-59,2,2,,
2022 Machinery Hills Criterium Race Series,2022-06-7,Women Cat 4/Novice,6,14,585,
2022 Machinery Hills Criterium Race Series,2022-06-7,Women Open,12,13,604.50431933481,
2022 Machinery Hills Criterium Race Series,2022-06-21,Women Open,6,6,580.06829242609,
2022 Machinery Hills Criterium Race Series,2022-06-21,Women Cat 4/Novice,4,7,600,
2022 Machinery Hills Criterium Race Series,2022-07-12,Women Cat 4/Novice,6,14,579.65714285714,
2022 Machinery Hills Criterium Race Series,2022-07-19,Women Cat 4/Novice,3,8,602.98150772806,
2022 Minnesota Criterium Championships,2022-07-24,Women Cat_3/4,6,8,582.57726145164,
2022 Minnesota Criterium Championships,2022-07-24,Women Masters 40+,2,3,,
2022 Minnesota Criterium Championships,2022-07-24,Women Novice,1,2,,
2022 Machinery Hills Criterium Race Series,2022-07-26,Women Cat 4/Novice,5,7,637.7,
Minnesota State Road Race Championships,2022-07-30,Women Masters 40+,4,6,571.4505952381,
Minnesota State Criterium Championships,2023-08-5,Women Masters 40+,1,3,,
