Race Name,Race Date,Category Name,Place,Total Racers,Points
Kissena Fall Classic,2017-10-7,Men Cat5,6,48,408.2644375,
Lucarelli & Castaldi Cup,2018-07-8,Men Cat5,6,47,416.72491616162,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat5,21,56,484.01027777778,
Lucarelli & Castaldi Cup,2018-08-18,Men Cat5,3,37,407.19673403138,
Kissena Fall Classic,2018-10-6,Men Cat5,7,41,437.79201305185,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat5,21,39,525.87103083277,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat5,33,75,505.74025555556,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat5,23,59,488.09038884277,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat5,25,52,504.06509333333,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat5,13,51,461.7214515761,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 5,19,36,500,
Frozen Four #4,2021-03-28,Cat 5,13,34,468.71534313725,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat 5,15,32,489.75883152174,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 5,26,36,542.12010949803,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 5,DNF,68,583.82352941176,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Fixed Gear,4,10,376,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men  Fixed Gear,6,27,365,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men  Fixed Gear,8,33,366.25,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Fixed Gear Men,5,20,458.33333333333,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Fixed Gear Men,2,17,434.375,
Randall's Island Crit,2022-03-5,Fixed Gear Cat 1-5,6,25,374.67428106061,
Randall's Island Crit,2022-03-20,Fixed Gear Men,5,25,392.8861556996,
Randall's Island Crit,2022-03-26,Fixed Gear Men,2,23,354.77868230265,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Fixed Gear Cat 1/2/3/4,15,37,401.60313303541,
Randall's Island Crit,2023-02-26,Fixed Gear Men,10,30,425.42596123876,
Randall's Island Crit,2023-03-4,Men Open Fixed Gear,3,23,366.12835682444,
Randall's Island Crit,2023-03-19,Men Open Fixed Gear,13,37,418.00709307604,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Fixed Gear Cat 1/2/3/4,20,51,457.94117647059,
Randall's Island Crit,2023-07-2,Fixed Gear Men,4,5,,
NYC Crits 1: Randall's Island Crit,2023-07-9,Men Open Fixed Gear Heat 2,6,18,349.04751172644,
NYC Crits 1: Randall's Island Crit,2023-07-9,Men Open Fixed Gear Final,14,30,363.88619353717,
NYC Crits 3: Randall's Island Crit,2023-07-23,Open Men Fixed Gear,6,11,399.24619965708,
