First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derrick,Ubbink,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 1_2_3,27,45,314.88304057881,
Mark,Hotchkin,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 3,25,28,414.08443677569,
Derrick,Ubbink,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 35+,7,24,278.11129657077,
Chad,Everts,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 35+,11,24,304.73692608807,
Mark,Hotchkin,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 35+,34,24,351.33177774333,
Chad,Everts,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 45+,4,35,296.1402845031,
Tom,Linck,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 55+_ 65+,6,30,340.87299355735,
Derrick,Ubbink,M1 Cycling Classic,2023-07-9,Men CAT 1_2_3,3,47,255.80542781873,
Chad,Everts,M1 Cycling Classic,2023-07-9,Men CAT 1_2_3,26,47,327.44980053014,
Chad,Everts,M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,18,54,338.90892545969,
Mark,Hotchkin,M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,103,54,441.75343483347,
Derrick,Ubbink,Zeeland Twilight Criterium,2023-06-9,Men Pro1_2_3,16,20,320.49024558961,
Michael,Maher,Zeeland Twilight Criterium,2023-06-9,Men  Cat3_4_5,15,21,410.04421403114,
Mark,Hotchkin,Zeeland Twilight Criterium,2023-06-9,Men  Cat3_4_5,16,21,428.70770865531,
Derrick,Ubbink,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,99,58,447.79840250037,
Derrick,Ubbink,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,23,56,370.62858271775,
Mark,Hotchkin,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,99,56,410.54414301692,
Tom,Linck,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,25,40,366.03573870463,
Tom,Linck,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,73,40,410.17699189612,
Derrick,Ubbink,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,19,61,351.38809023735,
Mark,Hotchkin,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,102,61,426.70981104474,
Derrick,Ubbink, The Tour of Saint Louis Omnium,2023-03-19,Cat 3,4,10,282,
Derrick,Ubbink, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 3,19,31,366.25329475554,
Derrick,Ubbink,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Cat 3,16,26,359.00856092481,
Derrick,Ubbink, The Tour of Saint Louis Omnium - TT,2023-03-18,Cat 3,3,14,267.85714285714,
Derrick,Ubbink,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,19,44,270.49880211117,
Mark,Hotchkin,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,33,44,314.27116318579,
Mark,Hotchkin,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 3,20,21,415.88508751832,
Derrick,Ubbink,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTER  35,10,40,277.5,
Chad,Everts,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTER  35,14,40,287.5,
Mark,Hotchkin,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTER  35,77,40,350,
Derrick,Ubbink,Zeeland Criterium,2022-08-20,Men Pro_1_2_3,25,38,282.81644072276,
Jeffrey,Vandermeulen,Cherry Roubaix Road Race,2022-06-4,Men MASTERS  1-4 35+,40,48,331.30434782609,
Ryan,Dawson,Cherry Roubaix Road Race,2022-06-4,Men  CAT 1-4,36,44,287.41970611232,
Derrick,Ubbink,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 1/2/3,17,36,274.36812383061,
Derrick,Ubbink,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 3/4,4,39,306.76470588235,
Micah,Brabec,Auburn Downtown Criterium,2022-05-15,Men Junior 15-16,5,5,,
Derrick,Ubbink,Region RIot Criterium,2022-05-7,Men Pro/Cat 1/2/3,13,26,328.14669458167,
Dan,Korienek,Region RIot Criterium,2022-05-7,Men Pro/Cat 1/2/3,42,26,399.46828306321,
Mark,Hotchkin,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,22,30,333.75,
Mark,Hotchkin,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 3,17,18,335,
Mark,Hotchkin,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,22,30,333.75,
Mark,Hotchkin,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 3,17,18,335,
Chad,Everts,Detroit Cycling Championship,2021-08-21,Men 1/2/3 Master 35+,12,35,285.9375,
Mark,Hotchkin,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,50,51,404.88636363636,
Mark,Hotchkin,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,65,69,346.5,
Chad,Everts,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,34,42,380,
Jason,Brabec,Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,24,57,380.95094144826,
Dan,Korienek,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men PRO/CAT 1/2/3,15,46,329.80311426543,
Dan,Korienek,Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,61,69,479.01608064516,
Lupe,Martinez,Melting Mann,2019-03-23,60 MILE BIKE - MALE,24,96,,
Dan,Korienek,Lowell Classic Gravel Road Race,2018-10-27,50 MILE OVERALL,4,68,,
Jeffrey,Johnson,Lowell Classic Gravel Road Race,2018-10-27,50 MILE OVERALL,9,68,,
Mark,Hotchkin,Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,22,219,,
Matt,Hoffman,Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,39,219,,
Dan,Korienek,Lowell Classic Gravel Road Race,2018-10-27,50 MILE MEN 40 - 49,2,7,,
Jeffrey,Johnson,Lowell Classic Gravel Road Race,2018-10-27,50 MILE MEN 18 - 29,6,14,,
Matt,Hoffman,Lowell Classic Gravel Road Race,2018-10-27,33 MILE MEN 45 - 49,7,16,,
Mark,Hotchkin,Lowell Classic Gravel Road Race,2018-10-27,33 MILE MEN 35 - 39,4,13,,
Jeffrey,Johnson,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men CAT 3,5,16,375.38285714286,
Bj,Steketee,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTERS 35+ CAT 1/2/3/4,4,29,309.06192485119,
Mark,Hotchkin,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3,21,26,478.81420143716,
Mark,Hotchkin,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3/4 Master 35+,11,38,369.03697656695,
Chad,Everts,Detroit Cycling Championship,2018-07-14,Men Master 35+ Cat 1/2/3,16,29,354.4378452381,
Derrick,Ubbink,Detroit Cycling Championship,2018-07-14,Men Cat 2/3,27,34,403.13597058824,
Derrick,Ubbink,Detroit Cycling Championship,2018-07-14,Men Cat 3,14,20,420.54335,
Dave,Lenting,Detroit Cycling Championship,2018-07-14,Men Master 35+ Cat 3/4,5,25,359.97277777778,
Ryan,Hartwell,Zeeland Criterium,2018-06-15,Men  CAT 4/5,42,30,545.17522222222,
Travis,Dittmer,Zeeland Criterium,2018-06-15,Men  CAT 3/4,13,43,382.33529411765,
Derrick,Ubbink,Zeeland Criterium,2018-06-15,Men  CAT 3/4,14,43,386.22023529412,
Dave,Lenting,Zeeland Criterium,2018-06-15,Men  CAT 3/4,17,43,397.87505882353,
Daniel,Mcgraw,Zeeland Criterium,2018-06-15,Men  CAT 3/4,33,43,460.03411764706,
Mark,Hotchkin,Zeeland Criterium,2018-06-15,Men  CAT 3/4,73,43,471.68894117647,
Ryan,Hartwell,Zeeland Criterium,2018-06-15,Men  CAT 3/4,74,43,471.68894117647,
Chad,Everts,Zeeland Criterium,2018-06-15,Men  PRO/CAT 1/2/3,12,34,354.07,
Derrick,Ubbink,Zeeland Criterium,2018-06-15,Men  PRO/CAT 1/2/3,19,34,393.99609090909,
Bj,Steketee,Zeeland Criterium,2018-06-15,Men  PRO/CAT 1/2/3,53,34,428.21845454545,
Ryan,Hartwell,BTR Park Criterium,2018-06-9,Men CAT 4/5,11,12,517.25492200031,
Jeffrey,Johnson,BTR Park Criterium,2018-06-9,Men CAT 3/4,1,31,332.04966666667,
Travis,Dittmer,BTR Park Criterium,2018-06-9,Men CAT 3/4,11,31,382.94988888889,
Derrick,Ubbink,BTR Park Criterium,2018-06-9,Men CAT 3/4,13,31,393.12993333333,
Ryan,Hartwell,BTR Park Criterium,2018-06-9,Men CAT 3/4,32,31,484.75033333333,
Bj,Steketee,BTR Park Criterium,2018-06-9,MenASTERS 35+ CAT Open,1,14,303.2715,
Daniel,Mcgraw,BTR Park Criterium,2018-06-9,MenASTERS 35+ CAT Open,13,14,467.9285,
Dave,Lenting,BTR Park Criterium,2018-06-9,MenASTERS 35+ CAT Open,32,14,495.37133333333,
Dave,Lenting,BTR Park Criterium,2018-06-9,MenASTERS 45+ CAT Open,14,22,412.67829879324,
Travis,Dittmer,Quad Cities Criterium,2018-05-28,Men CAT 3,20,40,397.52,
Travis,Dittmer,Snake Alley Criterium,2018-05-26,Men CAT 3,8,60,342.00477011494,
Dean,Klotz,2018 Folsom Classic Criterium,2018-05-26,Men Master 55+ Cat 1/2/3/4,8,21,441.60915,
Travis,Dittmer,Weekend at White Lake Stage Race,2018-05-20,Men Cat 3/4,5,22,383.35866968629,
Travis,Dittmer,Weekend at White Lake Stage Race - Sunday Road Race,2018-05-20,Men Cat 3/4,7,19,405.0024747414,
Travis,Dittmer,Weekend at White Lake Stage Race - TT,2018-05-19,Men Cat  3/4,5,22,373.94386894984,
Travis,Dittmer,Weekend at White Lake Stage Race - Saturday Road Race,2018-05-19,Men Cat 3/4,4,22,374.51718406706,
Bj,Steketee,Port City Crit,2018-05-6,Men  M PRO/CAT 1/2/3,9,25,350.17118181818,
Chad,Everts,Port City Crit,2018-05-6,Men  M PRO/CAT 1/2/3,13,25,378.77627272727,
Travis,Dittmer,Port City Crit,2018-05-6,Men  M PRO/CAT 1/2/3,15,25,393.07881818182,
Derrick,Ubbink,Port City Crit,2018-05-6,Men  M PRO/CAT 1/2/3,18,25,414.53263636364,
Travis,Dittmer,Port City Crit,2018-05-6,Men  M CAT 3/4,5,20,372.85825788752,
Derrick,Ubbink,Port City Crit,2018-05-6,Men  M CAT 3/4,9,20,399.52305898491,
Daniel,Mcgraw,Port City Crit,2018-05-6,Men  M CAT 3/4,19,20,466.1850617284,
Bj,Steketee,Port City Crit,2018-05-6,Men  M MASTERS 35+ 35+ CAT 1/2/3/4,1,32,282.16431349206,
Chad,Everts,Port City Crit,2018-05-6,Men  M MASTERS 35+ 35+ CAT 1/2/3/4,11,32,344.85477116402,
Dave,Lenting,Port City Crit,2018-05-6,Men  M MASTERS 35+ 35+ CAT 1/2/3/4,12,32,351.12381693122,
Daniel,Mcgraw,Port City Crit,2018-05-6,Men  M MASTERS 35+ 35+ CAT 1/2/3/4,26,32,438.89045767196,
Jeffrey,Johnson,Spring Super Crit,2018-04-8,Men Pro/Cat 1/2/3,31,50,382.25375362319,
Travis,Dittmer,Spring Super Crit,2018-04-8,Men Pro/Cat 1/2/3,34,50,393.11536231884,
Travis,Dittmer,Spring Super Crit,2018-04-8,Men Cat 3,20,28,425.52165026469,
Jeffrey,Johnson,Spring Super Crit,2018-04-8,Men Cat 3,23,28,436.94247539703,
Dave,Lenting,Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 3/4,20,36,402.75259313364,
Chad,Everts,Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,12,49,311.60541666667,
Mark,Hotchkin,Great Lakes Classic RR,2017-08-6,Men 35+ Cat 1/2/3/4,6,12,346.27187957794,
Ryan,Hartwell,Tour of Little Switzerland - RR,2017-07-29, Category 3/4,17,17,,
Ryan,Hartwell,Tour of Little Switzerland - RR,2017-07-29, Category 4/5,43,48,531.74443060068,
Mark,Hotchkin,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 3/4,33,36,475.38177427251,
Mark,Hotchkin,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 3,22,25,473.25143609609,
Dave,Lenting,ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 3/4,21,33,406.30429166667,
Dave,Lenting,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 3/4,10,33,358.97202083333,
Keegan,Korienek,ToaD - Downtown West Bend Concourse,2017-06-19,Men Juniors 15-18 Cat 1/2/3,21,32,409.43704166667,
Dave,Lenting,ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 3/4,18,26,423.45692307692,
Dave,Lenting,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 3/4,17,37,389.70183333333,
Keegan,Korienek,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 2/3,37,56,377.50657142857,
Dave,Lenting,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 3/4,21,42,392.55984920635,
Keegan,Korienek,ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 2/3,43,56,404.57658333333,
Dan,Korienek,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,50,60,410.85516111111,
Keegan,Korienek,Quad Cities Criterium,2017-05-29,Men Cat 3,14,49,355.15838194444,
Keegan,Korienek,39th Annual Melon City Criterium,2017-05-28,Men Cat 3,55,62,492.28390860215,
Keegan,Korienek,Snake Alley Criterium,2017-05-27,Junior 15-18 Open,14,47,382.25171428571,
Keegan,Korienek,Snake Alley Criterium,2017-05-27,Men Cat 3,21,62,366.25225862069,
Dean,Klotz,Golden State Race Series,2017-05-7,Men Master 45+ Cat 4/5,9,22,480.78511725401,
Ryan,Hartwell, Monsters of the Midway,2017-05-6,Men Cat 4,28,33,515.1012457206,
David,Hartwell, Monsters of the Midway,2017-05-6,Men Cat 4,32,33,538.7566609608,
Ryan,Hartwell, Monsters of the Midway,2017-05-6,Men Cat 4/5,27,37,502.1925,
David,Hartwell, Monsters of the Midway,2017-05-6,Men Cat 4/5,28,37,507.38125,
Dean,Klotz,Golden State Race Series,2017-05-6,Men Master 45+ Cat 4/5,4,26,444.17916127484,
Jason,Brabec, Henleyville Road Race,2016-09-24,Men Master 35+ Cat 1/2/3,2,4,,
Dean,Klotz,Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,16,60,,
Derrick,Ubbink,Capital City Cycling Classic,2016-07-23,Men M CAT 3/4,7,31,353.1082,
Dan,Korienek,Capital City Cycling Classic,2016-07-23,Men MASTERS 35+,2,27,299.536,
Chad,Everts,Capital City Cycling Classic,2016-07-23,Men MASTERS 35+,3,27,306.9355,
Tom,Linck,Capital City Cycling Classic,2016-07-23,Men MASTERS 35+,10,27,358.732,
Dave,Lenting,Capital City Cycling Classic,2016-07-23,Men MASTERS 35+,12,27,373.531,
Mark,Hotchkin,Capital City Cycling Classic,2016-07-23,Men MASTERS 35+,21,27,440.1265,
Keegan,Korienek,Capital City Cycling Classic,2016-07-23,Men M CAT 4/5,4,30,385.54885555556,
Tom,Linck,Capital City Cycling Classic,2016-07-23,Men MASTERS 45+,4,18,337.23420885604,
Geoff,Kuyper,Capital City Cycling Classic,2016-07-23,Men M CAT PRO/1/2/3,7,40,295.88631372549,
Dan,Korienek,Capital City Cycling Classic,2016-07-23,Men M CAT PRO/1/2/3,24,40,365.71564705882,
Bryan,Kuyper,Capital City Cycling Classic,2016-07-23,Men M CAT PRO/1/2/3,28,40,382.14607843137,
David,Hartwell,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,51,55,529.92548709784,
Derrick,Ubbink,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 2/3,37,55,408.9935,
David,Hartwell,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,46,67,482.55606060606,
Derrick,Ubbink,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,35,60,385.25761494253,
Andrew,Johnston,BTR Park Criterium,2016-07-9,Men M CAT 4/5,28,38,488.70633796296,
Keegan,Korienek,BTR Park Criterium,2016-07-9,Men M JUNIOR 118 CAT Open,2,6,417.25,
Dan,Korienek,BTR Park Criterium,2016-07-9,Men M PRO/CAT 1/2/3,30,48,356.228625,
Geoff,Kuyper,BTR Park Criterium,2016-07-9,Men M PRO/CAT 1/2/3,38,48,356.228625,
Bryan,Kuyper,BTR Park Criterium,2016-07-9,Men M PRO/CAT 1/2/3,41,48,356.228625,
Chad,Everts,BTR Park Criterium,2016-07-9,Men MASTERS 35+ CAT 1/2/3/4,5,30,316.99022485207,
Mark,Hotchkin,BTR Park Criterium,2016-07-9,Men MASTERS 35+ CAT 1/2/3/4,7,30,330.4301617357,
Dan,Korienek,BTR Park Criterium,2016-07-9,Men MASTERS 35+ CAT 1/2/3/4,12,30,364.03000394477,
Tom,Linck,BTR Park Criterium,2016-07-9,Men MASTERS 35+ CAT 1/2/3/4,21,30,397.62984615385,
Dave,Lenting,BTR Park Criterium,2016-07-9,Men MASTERS 35+ CAT 1/2/3/4,28,30,446.76961538462,
Tom,Linck,BTR Park Criterium,2016-07-9,Men MASTERS 45+ CAT 1/2/3/4,3,33,314.80419444444,
Dave,Lenting,BTR Park Criterium,2016-07-9,Men MASTERS 45+ CAT 1/2/3/4,17,33,437.52022222222,
Derrick,Ubbink,BTR Park Criterium,2016-07-9,Men M CAT 3/4,11,45,396.67752456538,
Jonathan,Nesburg,BTR Park Criterium,2016-07-9,Men M CAT 3/4,13,45,408.03286281179,
Joel,Brummel,BTR Park Criterium,2016-07-9,Men M CAT 3/4,17,45,430.74353930461,
Keegan,Korienek,BTR Park Criterium,2016-07-9,Men M CAT 3/4,29,45,459.13188492063,
David,Hartwell,BTR Park Criterium,2016-07-9,Men M CAT 3/4,31,45,459.13188492063,
Dave,Lenting,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,48,53,490.51398550725,
Dan,Korienek,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,18,49,327.30046031746,
Dan,Korienek,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,31,61,356.31497619048,
Dave,Lenting,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,53,75,463.64606190476,
Keegan,Korienek,Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 17-18 Open,30,42,417.0076875,
Dan,Korienek,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,25,52,352.15535507246,
Keegan,Korienek,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 4/5,10,61,400.74263333333,
Keegan,Korienek,Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 17-18 Open,23,36,481.18423076923,
Dave,Lenting,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 3/4,31,37,460.47193137255,
Dave,Lenting,Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 3/4,29,43,440.27766666667,
Dave,Lenting,Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 3/4,48,49,513.30597826087,
Derrick,Ubbink,Heritage Days Cycling Festival ,2016-06-18,Men Cat 3/4,5,18,380.68871428571,
Dave,Lenting,Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,26,63,396.635,
Geoff,Kuyper,Zeeland Criterium,2016-06-17,Men  PRO/CAT 1/2/3,13,34,337.30289393939,
Chad,Everts,Zeeland Criterium,2016-06-17,Men  PRO/CAT 1/2/3,14,34,342.57078787879,
Bryan,Kuyper,Zeeland Criterium,2016-06-17,Men  PRO/CAT 1/2/3,22,34,384.71393939394,
Mark,Hotchkin,Zeeland Criterium,2016-06-17,Men  PRO/CAT 1/2/3,28,34,395.24972727273,
Derrick,Ubbink,Zeeland Criterium,2016-06-17,Men  PRO/CAT 1/2/3,34,34,395.24972727273,
Jonathan,Nesburg,Zeeland Criterium,2016-06-17,Men  CAT 3/4,10,46,387.41935,
Derrick,Ubbink,Zeeland Criterium,2016-06-17,Men  CAT 3/4,17,46,444.1939,
Joel,Brummel,Zeeland Criterium,2016-06-17,Men  CAT 3/4,29,46,492.8578,
Andrew,Koning,Zeeland Criterium,2016-06-17,Men  CAT 5,2,32,420.77096296296,
Andrew,Johnston,Zeeland Criterium,2016-06-17,Men  CAT 5,27,32,599.0362962963,
Dave,Lenting,Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 3/4,36,54,435.74053333333,
Joseph,Kennedy,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 4,29,37,518.99689576857,
Jonathan,Nesburg,Kent ISD Criterium,2016-05-7,Men M CAT 3/4/5,4,39,320.41333333333,
Michael,Maher,Kent ISD Criterium,2016-05-7,Men M CAT 3/4/5,20,39,421.98933333333,
Joel,Brummel,Kent ISD Criterium,2016-05-7,Men M CAT 3/4/5,24,39,421.98933333333,
Mickey,Cronin,Kent ISD Criterium,2016-05-7,Men M CAT 4/5,10,33,436.6828125,
Joel,Brummel,Kent ISD Criterium,2016-05-7,Men M CAT 4/5,11,33,442.703125,
Andrew,Koning,Kent ISD Criterium,2016-05-7,Men M CAT 4/5,15,33,466.784375,
David,Hartwell,Kent ISD Criterium,2016-05-7,Men M CAT 4/5,23,33,503.59428571429,
Andrew,Johnston,Kent ISD Criterium,2016-05-7,Men M CAT 4/5,27,33,528.36357142857,
Joseph,Kennedy,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE - MEN'S OPEN,10,37,,
Joseph,Kennedy,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE OVERALL,13,59,,
Phillip,Smith,Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 1/2/3,15,32,366.71227272727,
Alex,Velez,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 35+ Cat 3-4,23,37,460.73123729492,
Edwin,Grandez,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 35+ Cat 3-4,37,37,572.10609963986,
Alex,Velez,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 35+ Cat 3-4,28,32,496.50745653678,
Alex,Velez,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 35+ Cat 3-4,30,33,555.36224688653,
Alex,Velez,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 35+ Cat 3-4,32,40,499.12476851852,
Edwin,Grandez,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 35+ Cat 3-4,37,40,530.02715277778,
Aric,Dershem,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTER 45+,30,39,442.6900877193,
Bj,Steketee,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,1,50,286.70216666667,
Mark,Hotchkin,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M PRO/CAT 1/2,18,31,389.37572727273,
Bj,Steketee,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M PRO/CAT 1/2,23,31,447.43883333333,
Derrick,Ubbink,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 4,13,31,444.02807368682,
Joseph,Kennedy,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 4,21,31,513.19105825145,
Aric,Dershem,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 4,28,31,573.70866974551,
Andrew,Guelzo,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 3,2,16,306.9647604927,
Dean,Klotz,Winters Road Race,2015-08-29,Men Master 45+ Cat 4,17,45,451.82106666667,
Derrick,Ubbink,Bloomington Criterium,2015-08-29,Men Cat 3/4,7,43,338.1671854589,
Andrew,Guelzo,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 3,6,33,324.66117857143,
Jonathan,Nesburg,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 3,9,33,339.83078571429,
Michael,Maher,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 3,31,33,446.01803571429,
Tom,Linck,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 35-39 Master,3,30,314.77729063925,
Bj,Steketee,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 35-39 Master,4,30,320.43334975265,
Chad,Everts,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 35-39 Master,9,30,348.71364531963,
Dave,Lenting,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 35-39 Master,18,30,399.61817734019,
Dan,Korienek,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 35-39 Master,26,30,444.86665024735,
Tom,Linck,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 45-54 Master,3,20,286.29666666667,
Dave,Lenting,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 45-54 Master,14,20,415.2625,
Aric,Dershem,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 45-54 Master,15,20,426.98666666667,
Bj,Steketee,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Pro 1/2,22,42,329.05819607843,
Mark,Hotchkin,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Pro 1/2,31,42,368.4741372549,
Bryan,Kuyper,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Pro 1/2,34,42,381.61278431373,
Dan,Korienek,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Pro 1/2,38,42,394.75143137255,
Geoff,Kuyper,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Pro 1/2,39,42,394.75143137255,
