Race Name,Race Date,Category Name,Place,Total Racers,Points
The Watermelon Criterium,2011-06-4,Juniors 10-14,DNF,24,633.20832042263,
PA Junior State Criterium Championship,2011-08-13,Women Juniors  10-12,5,5,,
Torrance Criterium,2012-04-1,Men Cat 3  ,38,45,340.10500821781,
Readington Time Trial,2012-04-14,Women  Junior 10-14 ,2,5,,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Junior 10-14 Men / 10-14 Women,13,13,693.63746811132,
Watermelon Crit,2012-06-2,Juniors 10-14,14,18,683.56577160494,
NJ Individual Time Trial Championship,2012-06-3,Women Junior Women 10-14  ,3,4,,
Blueberry Circuit Time Trial,2012-07-28,Women Junior Women 10-14  ,2,4,,
Oley Valley Road Race,2012-08-12,WOMEN 13-14,4,4,,
NJ State Masters/Juniors Crit Champs,2012-08-19,Women Junior  13-14,2,2,,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Women Junior  13-14,2,3,,
Readington Time Trial,2013-04-13,Women  Junior 10-14,1,3,,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Women 10-14,2,3,,
The Hillside Centennial Criterion ,2013-04-27,Juniors 10-14,8,10,620.73466666667,
Kelly Cup,2013-05-19,Junior Girls 10-14,1,9,586.48232093844,
NJ Individual Time Trial Championship,2013-06-2,Women  Junior 10-14,1,2,,
Amateur Road Nationals Day 2,2013-07-4,Women Junior  13--14,18,26,619.69184366566,
Amateur Road Nationals Day 4,2013-07-6,Women  Junior 13--14,11,27,540.27434648214,
Cycledrome Criterium,2013-08-3,CATEGORY 4 WOMEN,6,10,597.99,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Women Junior  13-14,1,1,,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 5,16,16,577.32506069758,
Jamestown Rotary Classic,2013-10-14,Junior Girls 10-14,1,3,,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Junior 15-18 Women,2,3,,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Women Cat 4 Open ,13,17,620.46666666667,
Somerset Circuit Time Trial,2014-05-3,Women  Junior 15-18 (10 Miles),1,3,,
Watermelon Criterium,2014-05-31,Women Cat 4  ,19,23,670.62596969697,
Emrick Boulevard Criterium,2014-06-22,Women CAT 4  ,5,8,580.96,
Amateur Road Nationals,2014-06-24,Women Junior 15-16,24,28,643.35794871795,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Women Junior 15-18,1,2,,
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Women Juniors  15-16,4,4,,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Women Junior  15-16,1316,4,,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Women Juniors  15-16,3,4,,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Women Junior  15-16,23153,4,,
Bob Rodale Fitness Park,2014-08-3,Women Cat 4  ,8,9,613.4375,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Women 15-16 Junior,1,1,,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-2,40,52,483.75,
Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-2,15,27,466.59226923077,
Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-1,42,44,525.2743635859,
Dilworth Criterium,2015-04-11,Men 15-16 Juniors,4,9,460.22990625,
Rock Lititz Bike Race & Block Party,2015-04-26,CAT 3/4 WOMEN,13,17,602.02566666667,
New Jersey Masters Criterium Championship,2015-05-3,Women 15-16 Junior,1,1,,
Somerset Circuit Time Trial,2015-05-9,Women Junior 15-18,1,2,,
Bear Mountain Classic,2015-05-10,Women Junior  15-16,1,1,,
Kitchen Road Criterium,2015-05-16,Men 15-16 Juniors,12,12,586.40279296619,
BullEd Criterium,2015-05-17,WoMen Cat3/4,3,9,524.6845,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 15-16,24,28,630.45435897436,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 15-16,18,23,603.59507036564,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 15-16,18,26,567.61145454545,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Women CAT 3/4,2,13,464.02958333333,
Olde Mill Inn Tour of Basking Ridge,2015-09-7,  Women 15-16,1,1,,
Jamestown Classic,2015-10-12,Women Junior  15-16,1,1,,
