Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,71504,Christian,Lam,SquadraSF p/b Terun,,370448,403.18,370.56883333333,
Men Cat 2/3,2,127116,Yatwah,Mitchell,,,494273,444.29,376.77451851852,
Men Cat 2/3,3,72326,Jonathan,Gunning,SquadraSF p/b Terun,,389268,426.42,382.9802037037,
Men Cat 2/3,4,41672,Brian,Schuster,SquadraSF p/b Terun,,223230,437.18,389.18588888889,
Men Cat 2/3,5,103319,Jose,Cuevas,Orange Pedal Cycling,,458433,449.68865618641,395.39157407407,
Men Cat 2/3,6,16568,Aaron,Rindy,,,303731,426.5,401.59725925926,
Men Cat 2/3,7,116940,Mathias,Jacquelin,TMB Development p/b Equator Coffees,,423287,440.7,407.80294444444,
Men Cat 2/3,8,92563,Riley,Marmesh,LOW// Factory Racing,,448707,422.44,414.00862962963,
Men Cat 2/3,9,95673,Stefen,Creason,Data Driven Athlete Racing,,251332,385.3,420.21431481481,
Men Cat 2/3,10,118443,Jeff,Scott,Data Driven Athlete Racing,,413795,386.01,426.42,
Men Cat 2/3,11,127137,Cameron,Hawk,Oak Valley Community Bank Elite Cycling Team,,496538,432.81,432.62568518519,
Men Cat 2/3,12,88263,Alexi,Gabuyo,,,407538,500.23,438.83137037037,
Men Cat 2/3,13,97104,Wesley,Miyamura,Davis Bike Club Race Team,,437364,420.25,445.03705555556,
Men Cat 2/3,14,28139,Will,Brickler,,,224302,402.11,451.24274074074,
Men Cat 2/3,15,15528,Kevin,Tufts,Oak Valley Community Bank Elite Cycling Team,,243434,463.65,457.44842592593,
Men Cat 2/3,16,15656,Michael,Claudio,ThirstyBear Cycling,,248052,380.18,463.65411111111,
Men Cat 2/3,17,29007,Mark,Alford,LOW//Factory Racing,,307004,413.66454482317,469.8597962963,
Men Cat 2/3,18,86344,Aaron,Mcdevitt,SquadraSF p/b Terun,,413330,470.84,476.06548148148,
Men Cat 2/3,19,48188,Jake,Hensley,AUDI RENO-TAHOE,,295422,355.41291137597,482.27116666667,
Men Cat 3/4,1,104826,Charlie,Zamanian,,,438991,350,350,
Men Cat 3/4,2,18364,Ross,Kelly,Davis Bike Club,,324534,472.96,409.292,
Men Cat 3/4,3,116940,Mathias,Jacquelin,TMB Development p/b Equator Coffees,,423287,440.7,439.486,
Men Cat 3/4,4,72326,Jonathan,Gunning,SquadraSF p/b Terun,,389268,426.42,469.68,
Men Cat 3/4,5,106476,Thomas,Kensok,,,433709,469.68,499.874,
Men Cat 3/4,6,159139,Myles,Villahermosa,Chico Corsa Cycling Club,,547824,479.1,530.068,
Men Cat 3/4,7,141954,Finn,Thomsen,Davis Bike Club Race Team,,518919,522.53,560.262,
Men Cat 3/4,DNF,123370,Jonatan,Jatombliansky,Dolce Vita Freewheel p/b SL2,,480931,440.78,620.65,
Men Cat 4,1,148816,Will,Drinkwater,,,529614,431.04,402.254,
Men Cat 4,2,106476,Thomas,Kensok,,,433709,469.68,418.2775,
Men Cat 4,3,144506,Cam,Juarez,Dolce Vita Freewheel p/b SL2,,494448,498.07,434.301,
Men Cat 4,4,153652,Michael,Roberts,ol'Republic/SERT,,535737,451.97,450.3245,
Men Cat 4,5,127124,Sean,Martin,LOW//Factory Racing,,386630,519.21,466.348,
Men Cat 4,6,92940,Steven,Lemos,Chico Corsa Cycling Club,,403034,426.65240141642,482.3715,
Men Cat 4,7,159139,Myles,Villahermosa,Chico Corsa Cycling Club,,547824,479.1,498.395,
Men Cat 4,8,159147,Griffin,Nemitz,Chico Corsa Cycling Team,,547794,534.81,514.4185,
Men Cat 4,9,107375,Kenneth,Oei,Tieni Duro Junior Cycling Team,,466904,529.34,530.442,
Men Cat 4,10,21284,Benjamin,Orven zamora,SJBC,,301592,498.72,546.4655,
Men Cat 4,11,159163,Lucas,Johnston,Tieni Duro Junior Cycling Team,,548787,502.85,562.489,
Men Cat 4,12,148646,Daryl,Hopkins,SJBC,,529409,622.59,578.5125,
Men Cat 4,DNF,127281,Toby,Bodden,Tieni Duro Junior Cycling Team,,495779,597.44,610.5595,
Men Cat 5,1,152363,Jacob,Heinrich,Data Driven Athlete Racing,,503923,552.03,455.3875,
Men Cat 5,2,152362,Tucker,Elsner,,,534218,586.35,471.37458333333,
Men Cat 5,3,145425,Todd,Hamel,Chico Cycling Team,,525611,480.01,487.36166666667,
Men Cat 5,4,159282,Mark,Stevens,,,546924,471.75353382359,503.34875,
Men Cat 5,5,159164,Henry,Killbourn,Tieni Duro Junior Cycling Team,,548574,575.21,519.33583333333,
Men Cat 5,6,160117,Rob,Bartsch,F.E.S.T./L2881,,552280,598.24638138316,535.32291666667,
Men Cat 5,7,159285,Victor,Demitrios,Reno Wheelmen,,523513,507.13,551.31,
Men Cat 5,8,160116,Mark,Van biber,,,548311,526.79446764995,567.29708333333,
Men Cat 5,9,106940,Erin,Simmons,Body Concepts,,467346,551.31,583.28416666667,
Men Cat 5,10,116846,Matthew,Peters,Body Concepts,,550008,546.41949219989,599.27125,
Men Cat 5,11,159162,Stan,Wolf,,,385622,603.86226149425,615.25833333333,
Men Cat 5,12,162725,Nicholas,Kanwetz,,,522448,500,631.24541666667,
Men Cat 5,13,159153,Nolan,Arinno,,,549642,585.52,647.2325,
Men Cat Pro/1/2,1,94424,Cameron,Bronstein,Team Mikes Bikes p/b Equator Coffees,,425803,320.92,302.2515,
Men Cat Pro/1/2,2,95269,Jack,Duncan,Cycle Sport - Specialized p/b Muscle Milk,,414898,328.42,313.2250625,
Men Cat Pro/1/2,3,43762,Andrew,Shimizu,Team Mikes Bikes p/b Equator Coffees,,366663,352.93,324.198625,
Men Cat Pro/1/2,4,43760,Zachary,Morvant,Dolce Vita Freewheel p/b SL2,,368368,385.42,335.1721875,
Men Cat Pro/1/2,5,15529,Garrett,Hankins,Team Mikes Bikes p/b Equator Coffees,,298571,518.07,346.14575,
Men Cat Pro/1/2,6,73555,Erik,Schiller,,,397700,436.44,357.1193125,
Men Cat Pro/1/2,7,131038,Madden,Titus,SunPower Racing,,494490,432.95,368.092875,
Men Cat Pro/1/2,8,92037,Morgan,Cole,SunPower Racing,,350058,420.97,379.0664375,
Men Cat Pro/1/2,9,81177,Gavin,Murray,Marc Pro Cycling Team,,403731,312.44,390.04,
Men Cat Pro/1/2,10,28374,David,Christenson,Marc Pro Cycling Team,,264429,387.31,401.0135625,
Men Cat Pro/1/2,11,18395,Bryan,Hoadley,R4R-Make A Wish,,51644,360.52,411.987125,
Men Cat Pro/1/2,12,48470,Jimmy,Miller,Team CCR Roofing,,122096,418.15,422.9606875,
Men Cat Pro/1/2,13,15762,Matt,Chatlaong,,,304797,365.42,433.93425,
Men Cat Pro/1/2,14,28139,Will,Brickler,,,224302,402.11,444.9078125,
Men Cat Pro/1/2,15,97104,Wesley,Miyamura,Davis Bike Club Race Team,,437364,420.25,455.881375,
Men Cat Pro/1/2,16,15860,William,Myers,Marc Pro Cycling Team,,306325,399.59,466.8549375,
Men Cat Pro/1/2,17,15907,Cameron,Birky,R4R-Make A Wish,,285950,390.04,477.8285,
Men Cat Pro/1/2,DNF,38560,Cody,Kaiser,LangeTwins / Specialized,,202564,150,499.775625,
Men Cat Pro/1/2,DNF,16568,Aaron,Rindy,,,303731,426.5,499.775625,
Men Cat Pro/1/2,DNF,16134,Robert,Terra,,,269793,434.32,499.775625,
Men Cat Pro/1/2,DNF,106640,Timmy,Bauer,Oak Valley Community Bank Elite Cycling Team,,458488,407.5,499.775625,
Men Cat Pro/1/2,DNF,15428,Chris,Courtney,Oak Valley Community Bank Elite Cycling Team,,47303,387.76,499.775625,
Men Master 35+ Cat 1/2/3,1,43760,Zachary,Morvant,Dolce Vita Freewheel p/b SL2,,368368,385.42,323.48166666667,
Men Master 35+ Cat 1/2/3,2,17609,Jay,Newton,Peet's Coffee Racing,,271095,431.75,330.44203703704,
Men Master 35+ Cat 1/2/3,3,59309,Travis,Retzer,Data Driven Athlete Racing,,264141,360.29,337.40240740741,
Men Master 35+ Cat 1/2/3,4,101340,Troy,Deibert,Northstar California Mountain Bike Team,,382234,383.91,344.36277777778,
Men Master 35+ Cat 1/2/3,5,15632,Daniel,Bryant,Peet's Coffee Racing,,195929,372.37,351.32314814815,
Men Master 35+ Cat 1/2/3,6,103319,Jose,Cuevas,Orange Pedal Cycling,,458433,449.68865618641,358.28351851852,
Men Master 35+ Cat 1/2/3,7,113813,Jonathan,Baker,Chico Cycling Team,,186350,345.5,365.24388888889,
Men Master 35+ Cat 1/2/3,8,15547,Brian,Zimny,Peet's Coffee Racing,,61117,390.03,372.20425925926,
Men Master 35+ Cat 1/2/3,9,15262,Nick,Theobald,Peet's Coffee Racing,,35297,427.49,379.16462962963,
Men Master 35+ Cat 1/2/3,10,48470,Jimmy,Miller,Team CCR Roofing,,122096,418.15,386.125,
Men Master 35+ Cat 1/2/3,11,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,361.46,393.08537037037,
Men Master 35+ Cat 1/2/3,12,28424,Ronnie,Leavitt,Peet's Coffee Racing,,319284,398.03,400.04574074074,
Men Master 35+ Cat 1/2/3,13,15649,John,Novikoff,Data Driven Athlete Racing,,239990,386.83,407.00611111111,
Men Master 35+ Cat 1/2/3,14,15656,Michael,Claudio,ThirstyBear Cycling,,248052,380.18,413.96648148148,
Men Master 35+ Cat 1/2/3,15,28282,Casey,Fallon,Touchstone Racing,,331532,425.46,420.92685185185,
Men Master 35+ Cat 1/2/3,16,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,431.2,427.88722222222,
Men Master 35+ Cat 1/2/3,17,100281,Jason,A. smith,Data Driven Athlete Racing,,401440,370.71730969025,434.84759259259,
Men Master 35+ Cat 1/2/3,18,15631,John,Fairbanks,Touchstone Racing,,83306,366.7,441.80796296296,
Men Master 35+ Cat 1/2/3,DNF,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,444.28,455.7287037037,
Men Master 35+ Cat 1/2/3,DNF,15474,Curt,Mills,Data Driven Athlete Racing,,299412,421.24,455.7287037037,
Men Master 35+ Cat 1/2/3,DNF,17292,Christopher,Baker,Touchstone Racing,,47424,377.36,455.7287037037,
Men Master 35+ Cat 1/2/3,DNF,16823,Jeromy,Cottell,Touchstone Racing,,273912,375.05,455.7287037037,
Men Master 35+ Cat 1/2/3,DNF,17495,Travis,Lee,ThirstyBear Cycling,,299720,361.59,455.7287037037,
Men Master 35+ Cat 3/4,1,127371,Andrew,Conley,Team Fremont/FFBC p/b Chipotle,,494110,409.08,363.11433333333,
Men Master 35+ Cat 3/4,2,127265,Matthew,Accarrino,,,78591,415.16,374.57504166667,
Men Master 35+ Cat 3/4,3,127373,Kevin,Tanaka,AUDI RENO- TAHOE CYCLING,,497084,402.51,386.03575,
Men Master 35+ Cat 3/4,4,28260,Joseph,Sullivan,SJBC,,336936,457.34,397.49645833333,
Men Master 35+ Cat 3/4,5,28222,Robb,Herrick,Revs Road Race p/b Kinetic Cycles,,323868,462.17,408.95716666667,
Men Master 35+ Cat 3/4,6,20029,Alex,Braunstein,Dolce Vita Freewheel p/b SL2,,303430,454.8,420.417875,
Men Master 35+ Cat 3/4,7,118474,Shane,Kinney,Sierra Nevada/Reliable Racing p/b Folsom Bike,,418333,412.13,431.87858333333,
Men Master 35+ Cat 3/4,8,41834,Donald,Lee,Pen Velo Racing/Summit Bicycles,,365851,403.25,443.33929166667,
Men Master 35+ Cat 3/4,9,38385,Aron,Yevuta,Victory Velo Racing,,214194,441.99761794549,454.8,
Men Master 35+ Cat 3/4,10,28148,Deniz,Warraich,A Bloc Racing,,329038,444.74,466.26070833333,
Men Master 35+ Cat 3/4,11,36600,Omir,Torres,Revs Road Race p/b Kinetic Cycles,,333158,457.59,477.72141666667,
Men Master 35+ Cat 3/4,12,15481,Chad,Richards,Sierra Nevada/Reliable Racing p/b Folsom Bike,,305850,474.81,489.182125,
Men Master 35+ Cat 3/4,13,72289,Benjamin,Woodside,Revs Road Race p/b Kinetic Cycles,,392654,462.21,500.64283333333,
Men Master 35+ Cat 3/4,14,17903,Joshua,Hughes,,,123925,350,512.10354166667,
Men Master 35+ Cat 3/4,15,72291,Len,Baker,Revs Road Race p/b Kinetic Cycles,,393325,510.26,523.56425,
Men Master 35+ Cat 3/4,16,38857,Lenard,Lesser,Pen Velo Racing/Summit Bicycles,,335722,495.21,535.02495833333,
Men Master 35+ Cat 3/4,17,41665,Mark,Poole,Body Concepts,,284673,514.72,546.48566666667,
Men Master 35+ Cat 3/4,DNF,15651,Nabil,Samaan,,,177518,476.2,569.40708333333,
Men Master 35+ Cat 4/5,1,153652,Michael,Roberts,ol'Republic/SERT,,535737,451.97,405.591,
Men Master 35+ Cat 4/5,2,162726,Jeff,Stilwell,,,501024,450,428.25733333333,
Men Master 35+ Cat 4/5,3,126885,Andras,Nemeseri,,,443238,450,450.92366666667,
Men Master 35+ Cat 4/5,4,38857,Lenard,Lesser,Pen Velo Racing/Summit Bicycles,,335722,495.21,473.59,
Men Master 35+ Cat 4/5,5,127812,James,Cho,Clean Power Cycling pb TESLA,,460055,524.13,496.25633333333,
Men Master 35+ Cat 4/5,6,146263,Brett,Vale,,,526564,568.50632672031,518.92266666667,
Men Master 45+ Cat 1/2/3,1,15632,Daniel,Bryant,Peet's Coffee Racing,,195929,372.37,324.79066666667,
Men Master 45+ Cat 1/2/3,2,15907,Cameron,Birky,R4R-Make A Wish,,285950,390.04,335.66555555556,
Men Master 45+ Cat 1/2/3,3,15262,Nick,Theobald,Peet's Coffee Racing,,35297,427.49,346.54044444444,
Men Master 45+ Cat 1/2/3,4,101340,Troy,Deibert,Northstar California Mountain Bike Team,,382234,383.91,357.41533333333,
Men Master 45+ Cat 1/2/3,5,18395,Bryan,Hoadley,R4R-Make A Wish,,51644,360.52,368.29022222222,
Men Master 45+ Cat 1/2/3,6,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,361.46,379.16511111111,
Men Master 45+ Cat 1/2/3,7,17609,Jay,Newton,Peet's Coffee Racing,,271095,431.75,390.04,
Men Master 45+ Cat 1/2/3,8,23440,Richard,Reinhardt,Folsom Bike,,394292,365.22,400.91488888889,
Men Master 45+ Cat 1/2/3,9,51708,John,Coletta,R4R-Make A Wish,,370845,415.94,411.78977777778,
Men Master 45+ Cat 1/2/3,10,15408,Rick,Lawton,R4R-Make A Wish,,141309,394.5,422.66466666667,
Men Master 45+ Cat 1/2/3,11,15559,Gus,Platis,Rio Strada Racing,,40616,451.36,433.53955555556,
Men Master 45+ Cat 1/2/3,12,41676,Andrew,Heinemann,AUDI RENO-TAHOE,,356964,377.04,444.41444444444,
Men Master 45+ Cat 1/2/3,13,116009,Hayden,Mackay,R4R-Make A Wish,,212699,424.12,455.28933333333,
Men Master 45+ Cat 1/2/3,DNF,15379,Scott,Fonseca,AUDI RENO-TAHOE,,204715,432.48,477.03911111111,
Men Master 45+ Cat 1/2/3,DNF,15608,Scott,Peifer,Folsom Bike/Trek,,265877,435.35,477.03911111111,
Men Master 45+ Cat 1/2/3,DNF,28424,Ronnie,Leavitt,Peet's Coffee Racing,,319284,398.03,477.03911111111,
Men Master 45+ Cat 3/4,1,116009,Hayden,Mackay,R4R-Make A Wish,,212699,424.12,361.43983333333,
Men Master 45+ Cat 3/4,2,21095,Aaron,Long,ThirstyBear Cycling,,158083,448.3,368.78901388889,
Men Master 45+ Cat 3/4,3,71522,Robert,Easley,Clean Power Cycling pb TESLA,,392334,377.71,376.13819444444,
Men Master 45+ Cat 3/4,4,28260,Joseph,Sullivan,SJBC,,336936,457.34,383.487375,
Men Master 45+ Cat 3/4,5,41834,Donald,Lee,Pen Velo Racing/Summit Bicycles,,365851,403.25,390.83655555556,
Men Master 45+ Cat 3/4,6,67847,Donald,Dumaine,Revs Road Race p/b Kinetic Cycles,,391642,414.06,398.18573611111,
Men Master 45+ Cat 3/4,7,118474,Shane,Kinney,Sierra Nevada/Reliable Racing p/b Folsom Bike,,418333,412.13,405.53491666667,
Men Master 45+ Cat 3/4,8,28439,Jeff,Dale,Revs Road Race p/b Kinetic Cycles,,333472,401.13,412.88409722222,
Men Master 45+ Cat 3/4,9,15765,Lance,Loveday,Victory Velo Racing,,305459,401.58,420.23327777778,
Men Master 45+ Cat 3/4,10,18295,James,Blankenship,,,53651,450.07,427.58245833333,
Men Master 45+ Cat 3/4,11,15651,Nabil,Samaan,,,177518,476.2,434.93163888889,
Men Master 45+ Cat 3/4,12,21115,Angus,Murray,,,155123,406.05,442.28081944444,
Men Master 45+ Cat 3/4,13,127652,Aaron,Terrazas,Revs Road Race p/b Kinetic Cycles,,494149,448.98,449.63,
Men Master 45+ Cat 3/4,14,15856,Ken,Todd,Sierra Nevada/Reliable Racing p/b Folsom Bike,,174881,466.2,456.97918055556,
Men Master 45+ Cat 3/4,15,125281,Craig,Manning,,,396679,398.52464772727,464.32836111111,
Men Master 45+ Cat 3/4,16,38644,Giles,Douglas,SJBC,,302576,419.59,471.67754166667,
Men Master 45+ Cat 3/4,17,139290,Anthony,Brantley,,,513791,468.22,479.02672222222,
Men Master 45+ Cat 3/4,18,68457,Patrick,Norville,,,392707,459.54,486.37590277778,
Men Master 45+ Cat 3/4,19,127811,Mark,Elliott,Revs Road Race p/b Kinetic Cycles,,495681,470.2,493.72508333333,
Men Master 45+ Cat 3/4,20,140739,Kurt,Schmal,Rio Strada Racing,,166715,449.63,501.07426388889,
Men Master 45+ Cat 3/4,21,97459,Craig,Auzenne,CBRE Racing,,428500,459.55,508.42344444444,
Men Master 45+ Cat 3/4,22,127808,Timoth,Howell,Body Concepts,,470911,494.12,515.772625,
Men Master 45+ Cat 3/4,23,36561,Ron,Fallon,,,333716,460.09943767334,523.12180555556,
Men Master 45+ Cat 3/4,24,72293,Colby,Stott,,,392737,524.69075,530.47098611111,
Men Master 45+ Cat 3/4,25,127812,James,Cho,Clean Power Cycling pb TESLA,,460055,524.13,537.82016666667,
Men Master 45+ Cat 3/4,DNF,51708,John,Coletta,R4R-Make A Wish,,370845,415.94,552.51852777778,
Men Master 55+ Cat 1/2/3,1,15428,Chris,Courtney,Oak Valley Community Bank Elite Cycling Team,,47303,387.76,331.68416666667,
Men Master 55+ Cat 1/2/3,2,113811,Tim,Davis,Cycle Sport - Specialized p/b Muscle Milk,,407521,369.13,346.91933333333,
Men Master 55+ Cat 1/2/3,3,15208,Carl,Nielson,CA Technologies Racing,,220548,389.73,362.1545,
Men Master 55+ Cat 1/2/3,4,113079,Matthew,Trethric,Team Hammer Nutrition,,35914,407.86,377.38966666667,
Men Master 55+ Cat 1/2/3,5,84556,Robert anderson,Team specialized racing masters,CAL-NAT'S Racing,,1688,393.16,392.62483333333,
Men Master 55+ Cat 1/2/3,6,15385,Leslie,Oglesby,Pen Velo Racing/Summit Bicycles,,53661,420.09,407.86,
Men Master 55+ Cat 1/2/3,7,15582,Jan,Elsbach,Davis Bike Club Race Team,,200149,443.35,423.09516666667,
Men Master 55+ Cat 1/2/3,8,41660,Ryosei,Kaneko,Clean Power Cycling pb TESLA,,356162,428.86,438.33033333333,
Men Master 55+ Cat 1/2/3,9,15317,Gilbert,Tarin,CA Technologies Racing,,252241,457.66,453.5655,
Men Master 55+ Cat 1/2/3,10,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,424.06,468.80066666667,
Men Master 55+ Cat 1/2/3,11,48745,John,Marengo,Body Concepts,,371699,403.31,484.03583333333,
Men Master 55+ Cat 3/4,1,17932,Todd,Peterson,Body Concepts,,277762,500,414.20783333333,
Men Master 55+ Cat 3/4,2,81187,Mark,Massey,Clean Power Cycling pb TESLA,,404430,440.29,431.36626666667,
Men Master 55+ Cat 3/4,3,17754,Craig,Lindberg,ol'Republic/SERT,,83707,495.95,448.5247,
Men Master 55+ Cat 3/4,4,16541,Osvaldo,Tomatis,Body Concepts,,220373,510.53,465.68313333333,
Men Master 55+ Cat 3/4,5,15666,Lance,Newey,Sierra Nevada/Reliable Racing p/b Folsom Bike,,202161,465.96,482.84156666667,
Men Master 55+ Cat 3/4,6,16596,Randy,Volkmar,Body Concepts,,36779,500,500,
Men Master 55+ Cat 3/4,7,41450,John,Seivert,ol'Republic/SERT,,212792,458.35231869252,517.15843333333,
Men Master 55+ Cat 3/4,8,15570,Randy,Floyd,Body Concepts,,90079,514.05,534.31686666667,
Men Master 55+ Cat 3/4,9,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,445.6,551.4753,
Men Master 55+ Cat 3/4,10,18347,Gary,Carpenter,Victory Velo Racing,,306903,500,568.63373333333,
Men Master 55+ Cat 3/4,11,131047,Anthony,Parenti,Orange Pedal Cycling,,500251,569.06,585.79216666667,
Men Master 55+ Cat 3/4,DNF,92580,Chris,Demattei,Victory Velo Racing,,433902,470.43,620.10903333333,
Men Master 55+ Cat 3/4,DNF,41665,Mark,Poole,Body Concepts,,284673,514.72,620.10903333333,
Men Master 55+ Cat 3/4,DNF,43775,Robert,Martinez,Michael David Winery Cycling Team,,22761,533.22957484374,620.10903333333,
Men Master 60+ Open,1,105934,Rex,Moar,CBRE Racing,,456794,441,366.15166666667,
Men Master 60+ Open,2,106638,Calvin,Erdman,Body Concepts,,458419,432.3,384.62428571429,
Men Master 60+ Open,3,48745,John,Marengo,Body Concepts,,371699,403.31,403.0969047619,
Men Master 60+ Open,4,89322,Frank,Winters,Clean Power Cycling pb TESLA,,54032,498.04,421.56952380952,
Men Master 60+ Open,5,15654,Kevin,Willitts,Body Concepts,,192774,419,440.04214285714,
Men Master 60+ Open,6,38016,John,Slavonic,ol'Republic/SERT,,90631,550,458.51476190476,
Men Master 60+ Open,7,15567,Robin,Mckinney,Victory Velo Racing,,276168,449.94,476.98738095238,
Men Master 60+ Open,8,90146,George,Marks,,,420161,505.19,495.46,
Men Master 60+ Open,9,21395,Douglas,Gonda,Sierra Nevada/Reliable Racing p/b Folsom Bike,,13594,504.77,513.93261904762,
Men Master 60+ Open,10,41780,Ron,Canada,CA Technologies Racing,,361996,489.042,532.40523809524,
Men Master 60+ Open,11,108110,Terence,Sherbondy,,,458492,534.05386529175,550.87785714286,
Men Master 60+ Open,12,116846,Matthew,Peters,Body Concepts,,550008,546.41949219989,569.35047619048,
Men Master 60+ Open,13,159281,Antonio,Corgas,Pen Velo Racing/Summit Bicycles,,547658,492.88,587.8230952381,
Men Master 60+ Open,14,91133,Tony,Watts,AUDI RENO- TAHOE CYCLING,,52292,586.67,606.29571428571,
Women Cat 3,1,151790,Rebecca,Eckland,Clean Power Cycling pb TESLA,,481572,,,
Women Cat 4/5,1,75645,Nia,Ransom,SheSpoke Racing,,370963,605.72,573.43902760204,
Women Cat 4/5,2,159778,Elizabeth,Kravtchenko,,,520201,692.97342534014,591.20435173469,
Women Cat 4/5,3,159169,Fnu,Novita,Breakaway Women's Racing,,543712,612.77,608.96967586735,
Women Cat 4/5,4,159996,Sarah,Krtil,Davis Bike Club Race Team,,548664,608.67,626.735,
Women Cat 4/5,5,72769,Lilli,Safley,Bell Real Estate Cycling,,393225,640.7,644.50032413265,
Women Cat 4/5,6,154248,Janelle,Webb,,,,717.42865,662.26564826531,
Women Cat Pro/1/2/3,1,36527,Eleanor,Velez,,,340330,,,
