First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Schaefer,Tour of the Battenkill,2014-04-5,Men Master  50+,31,64,359.23064562389,
James,Schaefer,Shamrock Criterium,2014-03-15,Men Pro/Cat 1/2/3  ,15,24,353.365,
James,Schaefer,Miller School Road Race,2013-07-28,MASTER MEN 45+,13,36,311.28277777778,
James,Schaefer,Tour of Washington County - RR,2013-06-15,Men Masters  45+,7,27,308.46667948718,
James,Schaefer,Tour of Washington County - RR,2013-06-15,Men Masters Combined 45-55 45+,11,38,309.15576315789,
James,Schaefer,2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Masters  45+,20,26,369.72969230769,
James,Schaefer,Tour of the Battenkill Day 2,2013-04-14,Men 50+,77,78,519.74775512821,
James,Schaefer,Jefferson Cup Road Race,2013-04-7,Men MASTER OVERALL 45+/55+,15,41,336.7964,
James,Schaefer,Jefferson Cup Road Race,2013-04-7,Men MASTER CAT 1-4 45+,12,29,348.78746428571,
James,Schaefer,Jefferson Cup Road Race,2012-04-1,Men Masters  50-54,30,37,426.27867866799,
James,Schaefer,Shamrock Criterium,2012-03-17,Men Cat 1/2/3  ,31,31,286.42445083333,
James,Schaefer,Shamrock Criterium,2012-03-17,Men Masters 40+  ,7,25,279.43383333333,
James,Schaub,10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,56,129,224.53734693878,
Hugh,Brown,Jefferson Cup Road Race,2010-03-28,Men 4   ,30,87,381.16279069767,
