First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nancy,Garfield,Georgia State Road Race,2019-05-25,Women Cat 4/5,9,14,615.25633333333,
Kristin,Villopoto,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Women Cat 3/4/5,4,10,514.99101084817,
Danielle,Baker,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Women Cat 1/2/3,6,18,405.74111111111,
Danielle,Baker,First Flight Criterium - Crossroads Classic,2017-08-5,Women Open,15,20,508.29733333333,
Danielle,Baker,Statesville Criterium - Crossroads Classic,2017-08-4,Women Open,12,20,462.83776666667,
Allie,Wetzel,SweetWater IPA Omnium - Crit,2016-06-5,Women Cat 3,6,6,,
Allie,Wetzel,Caromont Criterium,2016-05-1,Women pro/1/2,59,65,530.46113333333,
Allie,Wetzel,Caromont Criterium,2016-05-1,Women  Cat3/4,9,13,560.33266435234,
Allie,Wetzel,Wolfpack Classic - RR,2016-04-23,Men  Women1/2/3/4,4,7,551.85566440946,
Allie,Wetzel,USA Cycling Crit Nationals,2016-04-17,Women Non-Championship Cat 3/4,11,16,533.37443510906,
Sarah,Guilbert,Dilworth Criterium,2016-04-9,Women Senior,6,15,421.27766666667,
Sarah,Guilbert,Dilworth Criterium,2016-04-9,Women Senior,6,15,421.27766666667,
Sarah,Guilbert,Jefferson Cup Road Race,2016-04-3,Women Cat 3,2,10,483.1775,
Sarah,Guilbert,Jefferson Cup Road Race,2016-04-3,Women 1-23,6,26,411.89801909722,
Sarah,Guilbert,Keep Raleigh Boring Criterium,2016-02-21,Women  Women1/2/3/4,5,12,470.29488888889,
Allie,Wetzel,Keep Raleigh Boring Criterium,2016-02-21,Women  Women1/2/3/4,7,12,508.01,
Sarah,Guilbert,Keep Raleigh Boring Criterium,2016-02-21,Women  Women3/4,3,18,451.52646296296,
Sarah,Guilbert,43rd CAROLINA CUP,2015-09-13,Women  Women1/2/3/4,5,12,444.47113333333,
Allie,Wetzel,Litespeed BMW Twilight Criterium,2015-08-15,Women Georgia State Pro/Cat 1/2,8,11,468.10375,
Sarah,Guilbert,2015 Crossroads Classic,2015-08-2,Women Cat 1/2/3/4,8,15,452.56,
Danielle,Baker,2015 Crossroads Classic,2015-08-2,Women Cat 1/2/3/4,12,15,509.31419047619,
Kristin,Villopoto,2015 Crossroads Classic,2015-08-2,Women Cat 4,1,6,526.491,
Danielle,Baker,2015 Crossroads Classic,2015-08-2,Women Cat 4,3,6,575.497,
Sarah,Guilbert,2015 Crossroads Classic,2015-08-1,Women Cat 1/2/3/4,14,17,531.0584375,
Sarah,Guilbert,2015 Crossroads Classic,2015-07-31,Women Cat 1/2/3/4,7,20,413.17533333333,
Sarah,Guilbert,2015 Crossroads Classic,2015-07-30,Women -,7,18,427.52277777778,
Kristin,Villopoto,Goldsboro Downtown Criterium,2015-07-18,Women  Womens 4,1,4,,
Julia,Howland,Goldsboro Downtown Criterium,2015-07-18,Women  Womens 4,4,4,,
Sarah,Guilbert,Goldsboro Downtown Criterium,2015-07-18,Women  Womens Open,1,5,,
Kristin,Villopoto,Goldsboro Downtown Criterium,2015-07-18,Women  Womens Open,3,5,,
Julia,Howland,Goldsboro Downtown Criterium,2015-07-18,Women  Womens Open,5,5,,
Bethan,Eynon,SRS #4:  Knoxville Road Race,2015-07-12,Women CAT 1/2/3,10,11,461.80433333333,
Allie,Wetzel,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Women Pro/Cat 1/2/3,6,8,501.66818671502,
Bethan,Eynon,CCA Regional Champs Road Race -- Sunday,2015-06-28,Women   19+,4,8,502.72376528047,
Julia,Howland,CCA Regional Champs Road Race -- Sunday,2015-06-28,Women Cat 4,1,2,,
Bethan,Eynon,CCA Regional Champs Road Race -- Saturday,2015-06-27,Women   19+,4,8,502.72376528047,
Julia,Howland,CCA Regional Champs Road Race -- Saturday,2015-06-27,Women Cat 4,1,2,,
Sarah,Guilbert,Falls Lake Road Race,2015-05-16,Women Cat 1/2/3/4,4,12,458.78517775256,
Sarah,Guilbert,Falls Lake Road Race,2015-05-16,Women1/2/3/4,4,12,458.78517775256,
Allie,Wetzel,Brick City Criterium,2015-04-26,Women Women3/4,4,10,526.0086,
Allie,Wetzel,Dilworth Criterium,2015-04-11,Women Cat 4,15,17,747.60114285714,
Allie,Wetzel,Dilworth Criterium,2015-04-11,Women Women1/2/3/4,13,19,505.17366666667,
Allie,Wetzel,42nd CAROLINA CUP,2014-09-7,Men  Women4,4,9,558.40851112079,
Sarah,Guilbert,SRS #3:  Asheville Road Race,2014-07-20,Women CAT 4  ,11,17,622.1200631772,
Sarah,Guilbert,SRS #3:  Asheville Criterium,2014-07-19,Women CAT 4  ,2,7,526.26909714269,
Allie,Wetzel,North Carolina State Road Race Championship Day 2,2014-06-15,Women4  ,5,11,563.20753497652,
Allie,Wetzel,North Carolina State Road Race Championship Day 1,2014-06-14,Women 23-29  ,1,1,,
Allie,Wetzel,North Carolina State Road Race Championship,2014-06-14,Women 23-29  ,1,1,,
Allie,Wetzel,South Carolina Road race Championship Weekend,2014-06-7,Women4  ,4,5,,
Christy,Quirk,Orange Star Criterium,2013-08-10,Women Cat 4,1,6,493.332,
Christy,Quirk,High Point Classic & Pro Crit Nationals,2013-07-27,Women Cat 4,1,9,490.92914701541,
Grace,Chappell,French Broad Cycling Classic - Crit,2013-07-21,Women CAT 3/4,3,23,419.95612384282,
Christy,Quirk,French Broad Cycling Classic - Crit,2013-07-21,Women CAT 3/4,16,23,566.54926215451,
Grace,Chappell,French Broad Cycling Classic - RR,2013-07-20,Women CAT 3/4,7,30,421.44666159089,
Christy,Quirk,French Broad Cycling Classic - RR,2013-07-20,Women CAT 3/4,18,30,539.57966977213,
Grace,Chappell,French Broad Cycling Classic - TT,2013-07-19,Women CAT 3/4,2,26,403.81681602245,
Christy,Quirk,Pisgah Omnium - Crit,2013-07-5,Women Cat 3/4,3,9,485.0055,
Grace,Chappell,Tour of Lawrence - Crit,2013-06-30,Women Cat1/2/3,17,23,523.25659090909,
Grace,Chappell,Tour of Lawrence - RR,2013-06-29,Women Cat1/2/3,8,23,420.83024201882,
Mandy,Gallagher,Falls Lake Road Race ,2013-05-18,Women1/2/3/4,18,19,526.11753897937,
Becky,Woodruff,Brick City Criterium,2013-05-1,Women3/4,3,8,452.624,
Christy,Quirk,Brick City Criterium,2013-05-1,Women3/4,7,8,522.006,
Chris,Tommerdahl,Brick City Criterium,2013-05-1,Women1/2,2,7,387.91265766752,
Becky,Woodruff,Tour de Moore Road Race,2013-04-27,Women3/4,6,28,477.60865047037,
Mandy,Gallagher,Tour de Moore Road Race,2013-04-27,Women3/4,28,28,654.56528265391,
Chris,Tommerdahl,Duke University Race Weekend - Crit,2013-04-21,Women1/2/3,2,5,,
Becky,Woodruff,NoDa Grand Prix,2013-04-14,Women Open*,33,40,425.44015912927,
Becky,Woodruff,Dilworth Criterium,2013-04-14,Women1/2/3/4,7,12,451.585,
Angelina,Stevens,Duke University Race Weekend - Crit,2012-02-26,Women Cat 1/2/3/4  ,6,8,414.6807057351,
