Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 5 (35+),27,31,,
Avery Trace Cycling Classic - Time Trial,2010-06-26,Senior Men Category 5,7,12,,
Tiger Lane Crit Series - Week #1,2011-04-6,Senior Men Category 5,7,30,457.14285714286,
Tiger Lane Crit Series - Week #2,2011-05-4,Senior Men Category 5,18,28,516.07142857143,
Tiger Lane Crit Series - Week #3,2011-05-18,Senior Men Category 5,14,24,506.25,
Memphis Invitational Club Championship ,2011-06-11,Senior Men Category 5,19,37,509.375,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 5 (40+),15,24,517.25497159091,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 5 (40+),9,16,500,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 5 (40+),16,17,565.625,
Memphis Invitational Club Championship - Crit,2011-07-16,Senior Men Category 5,8,23,466.96884469697,
Memphis Invitational Club Time Trial Championship,2011-08-20,Men - 5,2,7,452.19734149531,
Cross Winds Classic,2012-02-25,Men Cat 4  ,DNF,52,454.4,
Memphis Invitational Club Championship - Criterium,2012-07-14,Men 4  ,22,39,406.80461403509,
Cross Winds Classic ,2013-02-23,Men CAT 4,23,64,392.58972018844,
JJ the Rooster Memorial Road Race,2013-04-6,Men Cat 4,19,22,452.9991969697,
Tiger Lane Crit Series,2013-04-10,Men CAT 4,16,24,419.13167267843,
Aaron Shafer Memorial - TT,2013-04-13,Men Cat 4,13,15,480.26171447647,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 4,50,51,505.4697112832,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 4,28,28,488.24753038723,
Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Cat 4,30,39,483.7355411154,
Liz LaVelle Memorial Series - Circuit,2013-07-13,Senior Men Category 4,15,23,442.64436363636,
Cross Winds Classic ,2014-03-1,Men Cat 4 open ,23,50,434.19286163217,
Hell of the South,2014-03-29,Men Cat 4  ,38,39,528.24134630172,
Tiger Lane Crit Series - Week #1,2014-04-2,Senior Men Category 4,18,21,504.69851175847,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 3/4   (57 Miles),45,49,526.17684782609,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 3/4   (3 Miles),41,43,481.09364377532,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 3/4   (60 Minutes),38,41,482.51834166667,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 3/4  ,39,40,493.6558011898,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 4,44,52,521.30862318841,
Hell of the South,2015-04-11,Men Cat 4,DNF,32,515.55047222222,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 3/4,36,36,523.31128166265,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 3/4,31,32,546.00479858923,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 3/4,29,31,539.33788203704,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 3/4,31,36,534.26528632457,
Music City Crits - Week 2,2015-05-20,Senior Men Category 4/5,19,39,445.60020175439,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 40-49 Cat 4/5,15,20,500.409625,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Masters 40-49 Cat 4/5,12,13,472.85680249873,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Masters 40-49 Cat 4/5,9,9,477.96713123725,
Cross Winds Classic ,2017-02-26,Men - Cat 3/4,DNF,60,504.44401099475,
Tiger Lane Crit Series,2017-04-15,Men 50+/60+ OPEN,DNF,23,554.6728125,
Tiger Lane Crit Series,2017-04-19,Cat 3/4,19,25,517.87780158752,
