Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,34618,John,Mccann,,,,527.84,360.04305555556,
Men Cat 1/2/3,1,122199,Meagan,Gehrke,,,475220,500.65,352.82366666667,
Men Cat 1/2/3,2,2796,Aaron,Cruikshank,,,258844,366.86,367.26244444444,
Men Cat 1/2/3,3,95041,John,Maguire,,,411173,377.75,374.48183333333,
Men Cat 1/2/3,4,75131,Ryan,Mcloughlin,,,398250,366.15,381.70122222222,
Men Cat 1/2/3,5,34839,Shawn,Aker,,,354944,387.04,388.92061111111,
Men Cat 1/2/3,6,137457,Joe,Skrocki,,,32882,344.24,396.14,
Men Cat 1/2/3,7,31267,Mark,Damschroder,,,57601,406.77,403.35938888889,
Men Cat 1/2/3,8,66465,Luke,Manning,,,403771,396.14,410.57877777778,
Men Cat 1/2/3,9,30776,Christopher,Poptic,,,277697,387.87,417.79816666667,
Men Cat 1/2/3,10,32764,Cameron,Schmidt,,,321344,434.23,425.01755555556,
Men Cat 1/2/3,11,84220,Joseph,Lawhorn,Team Dayton Cycling,,393061,448.30919444444,432.23694444444,
Men Cat 1/2/3,12,30747,M.,Shayne dillinger,,,267052,447.94,439.45633333333,
Men Cat 1/2/3,DNF,64248,Zachary,Ross,,,301225,428.6,453.89511111111,
Men Cat 1/2/3,DNF,127768,Chase,Snowden,,,497019,404.84,453.89511111111,
Men Cat 1/2/3,DNF,32037,Nicholas,Vorwerk,,,303537,397.7,453.89511111111,
Men Cat 1/2/3,DNF,46178,Zack,Kratche,,,,471.78402777778,453.89511111111,
Men Cat 1/2/3,DNF,132597,Nicholas,Scaggs,,,494086,412.51,453.89511111111,
Men Cat 3/4,1,63583,Trevor,Miller,,,313282,359.69,336.14699210701,
Men Cat 3/4,2,132596,Tyler,Hardin,,,478364,410.61,348.87416008918,
Men Cat 3/4,3,113891,Goeric,Daeninck,,,467776,395.68114861299,361.60132807134,
Men Cat 3/4,4,161420,James,Kraus,,,535789,380.11,374.32849605351,
Men Cat 3/4,5,32764,Cameron,Schmidt,,,321344,434.23,387.05566403567,
Men Cat 3/4,6,152714,Mitchell,Steindler,,,,455.97,399.78283201784,
Men Cat 3/4,7,122796,Justin,Dennen,,,538191,425.59,412.51,
Men Cat 3/4,8,64248,Zachary,Ross,,,301225,428.6,425.23716798216,
Men Cat 3/4,9,48080,Ron,Moody,,,272389,405.98,437.96433596433,
Men Cat 3/4,10,132597,Nicholas,Scaggs,,,494086,412.51,450.69150394649,
Men Cat 3/4,11,127768,Chase,Snowden,,,497019,404.84,463.41867192866,
Men Cat 3/4,12,30911,Neal,Schmitt,,,311842,445.91,476.14583991082,
Men Cat 3/4,13,137999,Derek,Walker,,,500570,491.86,488.87300789299,
Men Cat 3/4,DNF,75166,Michael,Buckner,,,393193,461.81,514.32734385731,
Men Cat 3/4,DNF,138004,Ricky,Maynard,,,510855,481.71,514.32734385731,
Men Cat 3/4,DNF,30754,Dick,Chartier,,,238296,477.94556118092,514.32734385731,
Men Cat 4/5,1,166361,Sandra,Chambers,,,558366,503.22,394.24983333333,
Men Cat 4/5,1,131326,Samuel,Decker,,,501206,382.1565239531,398.53830769231,
Men Cat 4/5,2,142303,Elizabeth,Mis,,,517593,601.66,402.82678205128,
Men Cat 4/5,2,12399,Paul,Kilroy,,,307010,438.25,407.11525641026,
Men Cat 4/5,3,167479,Teresa,Augustine,,,,450,411.40373076923,
Men Cat 4/5,3,79832,Sokha,Bun,,,404349,412.13,415.69220512821,
Men Cat 4/5,4,164184,Shannon,Cogan,,,551592,664.86164336218,419.98067948718,
Men Cat 4/5,4,91025,Kelsey,Smith,,,422836,440.71,424.26915384615,
Men Cat 4/5,5,149560,Sherlyn,Paterson,,,514880,678.24,428.55762820513,
Men Cat 4/5,5,152714,Mitchell,Steindler,,,477519,455.97,432.8461025641,
Men Cat 4/5,6,119001,Heather,Smith,Team Dayton Bicycling,,454759,619.84711097784,437.13457692308,
Men Cat 4/5,6,154361,Chatham,Anderson,,,534543,411.25,441.42305128205,
Men Cat 4/5,7,122796,Justin,Dennen,,,538191,425.59,450,
Men Cat 4/5,7,167480,Jen,Bodine,,,562021,450,445.71152564103,
Men Cat 4/5,8,137445,James,Mazey,,,493276,410.05,454.28847435897,
Men Cat 4/5,9,32764,Cameron,Schmidt,,,321344,434.23,458.57694871795,
Men Cat 4/5,10,160430,Matthew,Niederman,,,547147,565.51,462.86542307692,
Men Cat 4/5,11,149568,Andrew,Vine,Summit Freewheelers,,468868,438.59,467.1538974359,
Men Cat 4/5,12,107689,Jason,Tellez,,,425367,447.93,471.44237179487,
Men Cat 4/5,13,75166,Michael,Buckner,,,393193,461.81,475.73084615385,
Men Cat 4/5,14,84739,Mirto,Monroy,,,511608,444.9,480.01932051282,
Men Cat 4/5,15,137999,Derek,Walker,,,500570,491.86,484.30779487179,
Men Cat 4/5,16,138004,Ricky,Maynard,,,510855,481.71,488.59626923077,
Men Cat 4/5,17,137460,Allen,Kraus,,,392819,464.07,492.88474358974,
Men Cat 4/5,19,135591,Jacob,Thompson,,,493535,523.67,497.17321794872,
Men Cat 4/5,20,30805,George,Conti,,,118852,450,501.46169230769,
Men Cat 4/5,DNF,107685,Yaser,Helal,,,466808,450,510.03864102564,
Men Cat 4/5,DNF,77078,Randy,Liu,,,395256,431.43,510.03864102564,
Men Cat 4/5,DNF,136507,Corey,Wilkes,,,501040,505.49,510.03864102564,
Men Cat 4/5,DNF,160789,Ryan,Reed,,,551302,510.1,510.03864102564,
Men Cat 4/5,DNF,166465,Kevin,Slane,,,558665,508.53,510.03864102564,
Men Cat 5,1,3825,Jim,Rollins,,,540133,465.43183333333,415.20568611111,
Men Cat 5,2,148587,Matthew,Reiner,,,,500,432.16454888889,
Men Cat 5,3,167481,Anthony,Bunt,,,539101,500,449.12341166667,
Men Cat 5,4,39214,Brad,Smith,,,,500,466.08227444444,
Men Cat 5,5,154361,Chatham,Anderson,,,534543,411.25,483.04113722222,
Men Cat 5,6,166465,Kevin,Slane,,,558665,508.53,500,
Men Cat 5,7,21697,David,Gardner,,,,500,516.95886277778,
Men Cat 5,8,167482,Chase,Rose,,,561823,500,533.91772555556,
Men Cat 5,9,167483,Jim,Mclendin,,,,500,550.87658833333,
Men Cat 5,10,167484,Kyle,Stanley,,,,500,567.83545111111,
Men Junior 13-18,1,163049,Kyle,Mccord,,,542139,572.42,441.726,
Men Junior 13-18,2,86364,Alexa,Fischer,,,438575,450,450,
Men Junior 13-18,3,100247,Ian,Fischer,,,438576,450,488.04866666667,
Men Junior 13-18,4,164186,Holden,Schmitt,,,546549,618.87628292396,511.21,
Men Junior 13-18,5,163050,Sara,Tellez,,,543719,613.41014528719,534.37133333333,
Men Junior 13-18,6,119003,Isabella,Lawhorn,Team Dayton Bicycling,,544092,450,557.53266666667,
Men Master 40+ Masters,1,167485,Michael,Sowry,,,,350,350,
Men Master 40+ Masters,2,48080,Ron,Moody,,,272389,405.98,380.68425,
Men Master 40+ Masters,3,12399,Paul,Kilroy,,,307010,438.25,403.0995,
Men Master 40+ Masters,4,31267,Mark,Damschroder,,,57601,406.77,425.51475,
Men Master 40+ Masters,5,107689,Jason,Tellez,,,425367,447.93,447.93,
Men Master 40+ Masters,6,30747,M.,Shayne dillinger,,,267052,447.94,470.34525,
Men Master 40+ Masters,7,30754,Dick,Chartier,,,238296,477.94556118092,492.7605,
Men Master 40+ Masters,8,137453,Michael,Iannone,,,90332,451.96399325939,515.17575,
Men Master 40+ Masters,9,32775,Joel,Schmidt,,,31638,458.08,537.591,
