Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 5  ,29,37,541.66666666667,
San Tan Criterium,2012-03-31,Men cat 5  ,20,23,567.5,
San Tan Criterium,2012-03-31,Men cat 4/5  ,DNF,53,535.24474843905,
Ontario Series GP,2013-01-13,Men Cat 4/5 Senior ,64,74,491.64462162162,
Anger Management Criterium,2013-01-20,Men Cat 5A Senior ,44,50,554,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 5B Senior,35,50,527,
Tour de Murrieta - TT,2013-03-8,Men Cat 5A,12,23,500,
Tour de Murrieta - Crit,2013-03-9,Men Cat 5A,17,26,514.42307692308,
Tour de Murrieta - RR,2013-03-10,Men Cat 5A,28,38,531.57894736842,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 5A,DNF,49,575,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 5 Senior,27,49,507.52075,
San Luis Rey Road Race,2013-04-27,Men Cat 5B Senior,49,50,620.35142775778,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,49,51,538.55338,
Public Safety Criterium,2013-05-27,Men Cat 5 Senior,38,39,625.9920334696,
Ontario Series 1-7,2014-01-12,Men Cat 5  ,41,61,525.01117611026,
Tour de Murrieta - TT,2014-03-7,Men Cat 5  ,11,36,427.82311330955,
Tour de Murrieta - Crit,2014-03-8,Men Cat 5  ,31,47,520.37245136938,
Tour de Murrieta - GC,2014-03-9,Men Cat 5  ,26,29,543.64162921441,
Tour de Murrieta - RR,2014-03-9,Men Cat 5  ,26,29,550.35707513136,
Ontario Series 3,2014-03-23,Men Cat 5 Senior OPEN,14,35,461.1222745098,
Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,DNF,68,546.44114583333,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 5 Senior Open,29,32,560.69653031678,
Tour de Murrieta - TT,2015-03-13,Men Cat 5,5,18,456.22781234903,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 5,DNF,57,617.68459763496,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 5,20,31,579.26683618056,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,32,44,537.62503030303,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 5,14,37,484.30803571429,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 5B,12,26,491.31805555556,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 5A,10,23,493.0627,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 5,7,44,428.512,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,23,68,443.16859126984,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 5,13,29,500,
Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,16,36,456.95287908459,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,22,51,451.8175,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,24,60,457.99249333333,
Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,36,58,506.87187463364,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,28,66,404.1412183908,
Tour de Murrieta - Crit,2016-03-12,Men Cat 4,DNF,60,541.94284483225,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3/4,34,50,483.64275362319,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4,19,47,462.91160606061,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,53,94,539.95797058824,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 4,25,47,494.59425202526,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,28,50,453.41515942029,
Tour de Murrieta - TT,2017-03-10,Men Master 30+ Cat3/4,16,29,430.25674186304,
Tour de Murrieta - Crit,2017-03-11,Men Master 30+ Cat3/4,28,46,466.07624621212,
Tour de Murrieta - GC,2017-03-12,Men Master 30+ Cat3/4,32,35,455.94151808808,
