First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mario,Mazza,The Rock Criterium,2016-07-16,Men Pro/1/2/3,19,24,460.01416666667,
Mario,Mazza,Larkinville Criterium Race 4,2016-06-9,Cat 1/2/3 ,10,47,362.89244897959,
Mario,Mazza,Larkinville Criterium Race 3,2016-06-2,Men Cat 1/2/3,26,38,418.50135294118,
Mario,Mazza,Larkinville Criterium Race 2,2016-05-26,Men Cat 1/2/3,9,36,354.4606,
Mario,Mazza,Larkinville Criterium Race 1,2016-05-19,Men Cat 1/2/3,7,35,339.55897265625,
Mario,Mazza,Steel City Showdown,2015-05-31,Men Cat 1/2/3,51,55,399.363,
Mario,Mazza,Two Days of Buffalo - Crit,2014-08-3,Men 1/2/3,6,30,305.9925,
Mario,Mazza,Larkinville Challenge,2014-06-19,Men Category 123   (26.784 Miles),7,27,316.301525,
Mario,Mazza,Larkinville Challenge,2014-06-5,Men Category 123   (30.132 Miles),6,33,304.76174351852,
Mario,Mazza,Larkinville Challenge,2014-05-22, Category 1-23   (25.947 Miles),12,29,347.03491666667,
Mario,Mazza,Larkinville Challenge,2014-05-8,Men Category 1-23   (29.295 ),6,39,293.85988888889,
Mario,Mazza,Steel City Showdown,2014-04-27,Men's Cat 1/2/3 Open ,23,50,322.04102941176,
