Race Name,Race Date,Category Name,Place,Total Racers,Points
Conquer the Canal Time Trial,2013-03-30,Men Cat 5 Senior n-a,10,26,476.85071794872,
Tour of Page County,2013-04-27,Men CAT 5,39,46,579.64763636364,
Tour of Page County - TT,2013-04-28,Men Cat 5,20,36,493.64095771055,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 5 Novice,DNF,35,557.91081986934,
MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 5 SENIOR,10,17,511.18964506173,
Giro di Coppi,2013-07-13,Men 5,DNF,49,605.961438431,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Senior 5 Men,12,13,573.88146415577,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Fixed Gear,2,3,,
William & Mary Tidewater Winter Classic,2014-02-22,Men 5  ,29,52,514.10308699662,
Richmond International Raceway Criterium,2014-03-22,Men Cat 5 Senior 18+,27,47,513.63636363636,
All American Road Race,2014-04-5,Men CAT 5  ,45,58,541.68465517241,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 U40,DNF,36,532.15928571429,
15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 4,23,39,524.09140159508,
Lime Rock Grand Prix,2017-04-30,Men 4/5,DNF,74,530.01392857143,
6th Annual CCNS Kermis,2017-05-19,Men Cat 4/5,DNF,51,574.932140015,
Nutmeg Classic Criterium,2017-06-4,MEN CAT 4,27,31,489.20493333333,
Thompson Cycling Grand Prix,2017-06-22,Men cat 4/5,12,37,422.00209259259,
Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,DNF,59,522.58694444444,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,50,64,555.1935,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,48,71,531.08681423218,
Gran Prix of Beverly,2017-07-26,Men Cat 4/5,40,57,509.76940412526,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 4/5 Master 35+,5,14,468.6075,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,38,63,522.18923568147,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,DNF,59,488.4418837173,
Lime Rock Cycling Grand Prix,2018-04-29,Men 4,29,34,548.523375,
The CCNS Kermis,2018-05-18,Men Cat 4/5,25,49,529.89066748211,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,42,58,519.15036653983,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,DNF,68,556.23947222222,
Bob Beal Memorial Criterium,2018-08-19,MEN CAT 4/5,11,19,495.23965042944,
Bob Beal Memorial Criterium,2018-08-19,MEN 35+ CAT 4/5,9,14,473.11552887351,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,DNF,40,509.17608487654,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5,32,39,543.51632407407,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,DNF,50,567.53328029388,
