Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4/5 Men A,1,18745,Mark,Collins, Unattached,,305906,450,382.5,
Cat 4/5 Men A,2,18753,Nicholas,David, Propeller Racing,,292798,450,390,
Cat 4/5 Men A,3,18749,Juan,Orrego, Strictly Bicycles Cycling,,298168,450,397.5,
Cat 4/5 Men A,4,18718,Michael,Goret, Watchung Wheelmen,,302849,450,405,
Cat 4/5 Men A,5,5330,Anastacio,Perez, Montclair Cyclists,,256528,590.2,412.5,
Cat 4/5 Men A,6,6156,Brian,Wentland, GS Park Ridge,,286587,571.875,420,
Cat 4/5 Men A,7,12342,Colin,Seitz, YSG Racing,,284486,450,427.5,
Cat 4/5 Men A,8,12361,Arthur,Gorka, YSG Racing,,305124,450,435,
Cat 4/5 Men A,9,18740,Donald,Dolan, Unattached,,299877,450,442.5,
Cat 4/5 Men A,10,19253,Ilya,Cantor, Unattached,,295680,450,450,
Cat 4/5 Men A,11,8792,David,Correia, We Stand United (W.S.),,185511,345.83455072464,457.5,
Cat 4/5 Men A,12,18736,Raymond,Morro, Montclair Cyclists,,305909,450,465,
Cat 4/5 Men A,13,19446,Rob,Haberbusch, Yorktown Cycles,,297588,450,472.5,
Cat 4/5 Men A,14,19470,Ryan,Heerschap, Team Bulldog,,252075,450,480,
Cat 4/5 Men A,15,18747,Robert,Donovan, Propeller Racing,,259635,450,487.5,
Cat 4/5 Men A,16,19471,Matt,Lefkowitz, Watchung Wheelmen,,79574,450,495,
Cat 4/5 Men A,17,18746,Christopher,Sullivan, Montclair Cyclists,,246340,450,502.5,
Cat 4/5 Men A,18,19472,Brandon,Mazur, Unattached,,297778,450,510,
Cat 4/5 Men A,19,15061,Luis,Navarro, Strictly Bicycles Cycling,,308234,450,517.5,
Cat 4/5 Men B,1,9185,Jason,Bruner, Pure Energy Racing,,200346,485.61902345093,392.59205664443,
Cat 4/5 Men B,2,18753,Nicholas,David, Propeller Racing,,292798,450,394.98405428424,
Cat 4/5 Men B,3,2805,Randy,Lovelace, Central Jersey Cycling Team,,221261,364.67591891892,397.37605192406,
Cat 4/5 Men B,4,18732,Shawn,Erickson, Unattached,,296906,450,399.76804956388,
Cat 4/5 Men B,5,5330,Anastacio,Perez, Montclair Cyclists,,256528,590.2,402.16004720369,
Cat 4/5 Men B,6,18724,James,Kelly, Unattached,,252035,450,404.55204484351,
Cat 4/5 Men B,7,2834,James,Flaherty, Pro Pedals Bike Shop,,228774,450,406.94404248332,
Cat 4/5 Men B,8,19473,Kenneth,Smith, Pro Pedals Bike Shop,,168521,450,409.33604012314,
Cat 4/5 Men B,9,19474,Andrew,Clark, Unattached,,307758,450,411.72803776295,
Cat 4/5 Men B,10,2726,Keith,Licata, Team Bulldog,,196832,450,414.12003540277,
Cat 4/5 Men B,11,18739,Paulo,Biazotti, Unattached,,288495,450,416.51203304258,
Cat 4/5 Men B,12,6097,Zach,Bender, GS Park Ridge,,250355,421.35147044337,418.9040306824,
Cat 4/5 Men B,13,8746,Andrew,Schmidt, Unattached,,291225,374.12707242982,421.29602832221,
Cat 4/5 Men B,14,7081,Calan,Farley, Chester County Cycling Foundation,,233338,450,423.68802596203,
Cat 4/5 Men B,15,18741,Mark,Cywin, Propeller Racing,,297268,450,426.08002360185,
Cat 4/5 Men B,16,19475,Matthew,Black,,,307608,450,428.47202124166,
Cat 4/5 Men B,17,8316,Richard,Pampin, GS Park Ridge,,290676,450,430.86401888148,
Cat 4/5 Men B,18,18736,Raymond,Morro, Montclair Cyclists,,305909,450,433.25601652129,
Cat 4/5 Men B,19,6079,Roy,Vaccaro, Jimenez Velo Sport,,253817,412.55920634921,435.64801416111,
Cat 4/5 Men B,20,18718,Michael,Goret, Watchung Wheelmen,,302849,450,438.04001180092,
Cat 4/5 Men B,21,19476,Matthew,Finlay, Liberty Cycle,,242974,450,440.43200944074,
Cat 4/5 Men B,22,18755,Alex,Baron, Unattached,,292349,450,442.82400708055,
Cat 4/5 Men B,23,18740,Donald,Dolan, Unattached,,299877,450,445.21600472037,
Cat 4/5 Men B,24,12361,Arthur,Gorka, YSG Racing,,305124,450,447.60800236018,
Cat 4/5 Men B,25,19477,Mark,Zadroga, Unattached,,222178,450,450,
Cat 4/5 Men B,26,18731,J,Steven wright, Montclair Cyclists,,288234,450,452.39199763982,
Cat 4/5 Men B,27,30484,Matt,Doyal, Pure Energy Racing,,301294,450,454.78399527963,
Cat 4/5 Men B,28,19253,Ilya,Cantor, Unattached,,295680,450,457.17599291945,
Cat 4/5 Men B,29,19427,Christopher,Walsh, Town Cycle,,279532,450,459.56799055926,
Cat 4/5 Men B,30,18725,Jaroslaw,Prokop, Unattached,,301304,450,461.95998819908,
Cat 4/5 Men B,31,18750,Oleg,Bekkerman,,,296171,450,464.35198583889,
Cat 4/5 Men B,32,19448,Cole,Lalomia, Unattached,,309610,450,466.74398347871,
Cat 4/5 Men B,33,18745,Mark,Collins, Unattached,,305906,450,469.13598111852,
Cat 4/5 Men B,34,19446,Rob,Haberbusch, Yorktown Cycles,,297588,450,471.52797875834,
Cat 4/5 Men B,35,19478,Thomas,Latorre, GS Retro Velo,,261573,450,473.91997639815,
Cat 4/5 Men B,36,19470,Ryan,Heerschap, Team Bulldog,,252075,450,476.31197403797,
Cat 4/5 Men B,37,18737,Charles,Jordan, Jimenez Velo Sport,,143118,450,478.70397167779,
Cat 4/5 Men B,38,19445,William,Pluta, Highland Park Hermes,,212141,450,481.0959693176,
Cat 4/5 Men B,39,19456,Douglas,Junkins, Unattached,,290364,450,483.48796695742,
Cat 4/5 Men B,40,18497,Mauricio,Melo, YSG Racing,,259008,450,485.87996459723,
Cat 4/5 Men B,41,6156,Brian,Wentland, GS Park Ridge,,286587,571.875,488.27196223705,
Cat 4/5 Men B,42,18959,Michael,Regan, District Velocity Racing,,286382,450,490.66395987686,
Cat 4/5 Men B,43,19422,Nick,Alutin, Westwood Velo,,1490,450,493.05595751668,
Cat 4/5 Men B,44,19480,Massimo,Scoditti, Unione Sportiva Italiana,,304139,450,495.44795515649,
Cat 4/5 Men B,45,19481,Matt,Kuchavik, Team Town Cycle,,309098,450,497.83995279631,
Cat 4/5 Men B,46,8792,David,Correia, We Stand United (W.S.),,185511,345.83455072464,500.23195043612,
Cat 4/5 Men B,47,18726,Jason,Hunter, 3D Racing Team,,253137,450,502.62394807594,
Cat 4/5 Men B,48,9231,Jennifer,Rhodes, Sturdy Girl Cycling,,164760,450,505.01594571576,
Cat 4/5 Men B,49,18734,Moshe,Silverstein, Watchung Wheelmen,,254672,450,507.40794335557,
Men - 1/2/3,1,18786,Nikolai,Masluk, YSG Racing,,237187,200,170,
Men - 1/2/3,2,19467,Michael,Rosenhaus, Central Jersey Cycling Team,,45870,200,171.11111111111,
Men - 1/2/3,3,18768,Maurice,Gamanho,,,218359,200,172.22222222222,
Men - 1/2/3,4,18795,Andrew,Greene, Watchung Wheelmen,,188216,200,173.33333333333,
Men - 1/2/3,5,18537,Steven,Ward, Liberty Cycle,,52604,200,174.44444444444,
Men - 1/2/3,6,4348,Mark,Light, Liberty Cycle,,112548,200,175.55555555556,
Men - 1/2/3,7,18787,David,Martin, YSG Racing,,81521,200,176.66666666667,
Men - 1/2/3,8,18772,David,Walker, Liberty Cycle,,36977,200,177.77777777778,
Men - 1/2/3,9,8212,Rafal,Urzedowski, Central Jersey Cycling Team,,65744,172.53854985829,178.88888888889,
Men - 1/2/3,10,325,Matt,Inconiglios, Stage 1 Cycling,,17360,224.87,180,
Men - 1/2/3,11,18771,William,Federico, Van Dessel Factory Team,,76606,200,181.11111111111,
Men - 1/2/3,12,7140,Tynan,Farley, Chester County Cycling Foundation,,234907,200,182.22222222222,
Men - 1/2/3,13,19459,Milo,Bastianelli, Skylands Cycling,,183137,200,183.33333333333,
Men - 1/2/3,14,4197,Willie,Payton, We Stand United (W.S.),,137827,295.2,184.44444444444,
Men - 1/2/3,15,3571,Ronald,Fantano, Zanes Cycling Club,,61424,274.15,185.55555555556,
Men - 1/2/3,16,2335,Max,Kaplan, Colavita Racing Inc.,,235809,200,186.66666666667,
Men - 1/2/3,17,4412,Christopher,Chapleau, Stage 1 Cycling,,172024,261.42189814815,187.77777777778,
Men - 1/2/3,18,8214,Darin,Bedle, Guardian Coaching,,3143,186.71731296869,188.88888888889,
Men - 1/2/3,19,333,John,Landino, DeathRow Velo,,230099,271.57,190,
Men - 1/2/3,20,6825,Thomas,Shebell, Guardian Coaching,,118307,305.3152173913,191.11111111111,
Men - 1/2/3,21,2830,Raul,Galliano, Westwood Velo,,242817,395.82420275181,192.22222222222,
Men - 1/2/3,22,19487,Samuel,Zara, Colavita Racing Inc.,,39409,200,193.33333333333,
Men - 1/2/3,23,18794,Robert,Webster, Grove Street Velo,,37526,200,194.44444444444,
Men - 1/2/3,24,18789,R,Scott snyder, Kraft Genie Cycling.Inc.,,33397,200,195.55555555556,
Men - 1/2/3,25,4341,John,Durso, Liberty Cycle,,53502,200,196.66666666667,
Men - 1/2/3,26,2790,Nick,Iacovelli, Colavita Racing Inc.,,273826,301.89264793827,197.77777777778,
Men - 1/2/3,27,6058,Paul,Ganun, Undici/Peddlar Racing,,198221,314.92388517274,198.88888888889,
Men - 1/2/3,28,2081,Earl,Perretti, Montclair Cyclists,,27779,200,200,
Men - 1/2/3,29,6075,Ryan,Phelan, Jimenez Velo Sport,,257463,390.71067894973,201.11111111111,
Men - 1/2/3,30,6196,Herb,Jimenez, Jimenez Velo Sport,,65794,291.07488488438,202.22222222222,
Men - 1/2/3,31,18762,Timothy,Doherty, Jimenez Velo Sport,,120180,200,203.33333333333,
Men - 1/2/3,32,18528,David,Hussey, YSG Racing,,264285,200,204.44444444444,
Men - 1/2/3,33,12332,Brian,Girard, Stage 1 Cycling,,468,200,205.55555555556,
Men - 1/2/3,34,1333,Zane,Dordai, Colavita Racing Inc.,,240943,360.99,206.66666666667,
Men - 1/2/3,35,2071,Michael,Mcginley, Central CT Cycling Club,,59721,241.7,207.77777777778,
Men - 1/2/3,36,18535,James,Furman, Van Dessel Factory Team,,139741,200,208.88888888889,
Men - 1/2/3,37,19323,Steven,Persak, Liberty Cycle,,256009,200,210,
Men - 1/2/3,38,18759,Richard,Gargiulo, Colavita Racing Inc.,,65324,200,211.11111111111,
Men - 1/2/3,39,334,David,Sommerville, Sommerville Sports,,33464,219.99,212.22222222222,
Men - 1/2/3,40,6821,Daniel,Ciano, Colavite Racing,,55908,335.79187554843,213.33333333333,
Men - 1/2/3,41,4846,Paul,Ziminski, YSG Racing,,110783,257.16648451637,214.44444444444,
Men - 1/2/3,42,18539,John,Olsen, Century Road Club Association,,88447,200,215.55555555556,
Men - 1/2/3,43,4576,Christopher,Worden, CCB,,271710,207,216.66666666667,
Men - 1/2/3,44,18526,Kenneth,Drake, Somerset Wheelmen,,9987,200,217.77777777778,
Men - 1/2/3,45,2711,Brian,Lariviere, Team Bulldog,,93139,200,218.88888888889,
Men - 1/2/3,46,19488,Joseph,Brennan, Century Road Club Of America,,45118,200,220,
Men - 1/2/3,47,14866,Andrew,Brennan, Atlantic Bicycle Club,,70112,200,221.11111111111,
Men - 1/2/3,48,18783,Jim,Kaeli, Colavita Racing Inc.,,18404,200,222.22222222222,
Men - 1/2/3,49,18770,Daniel,Coleman, Colavita Racing Inc.,,46390,200,223.33333333333,
Men - 1/2/3,50,8361,Eric,Ragot, Kissena Cycling Club,,0149752,346.44240889505,224.44444444444,
Men - 1/2/3,51,849,Eric,Merrill, Zanes Cycling Club,,248621,289.52,225.55555555556,
Men - 1/2/3,52,18761,Curtis,Lightburn, Liberty Cycle,,60599,200,226.66666666667,
Men - 1/2/3,53,855,Bryan,Zieroff, Stage 1 Cycling,,181426,325.75,227.77777777778,
Men - 1/2/3,54,19489,Adam,Pantastico, YSG Racing,,27167,200,228.88888888889,
Men Master 35+,1,18771,William,Federico, Van Dessel Factory Team,,76606,300,255,
Men Master 35+,2,5925,Juan,Aracena, Westwood Velo,,119516,399.14958430485,256.95652173913,
Men Master 35+,3,18772,David,Walker, Liberty Cycle,,36977,300,258.91304347826,
Men Master 35+,4,18770,Daniel,Coleman, Colavita Racing Inc.,,46390,300,260.86956521739,
Men Master 35+,5,18526,Kenneth,Drake, Somerset Wheelmen,,9987,300,262.82608695652,
Men Master 35+,6,19482,Michael,Degeorge, Skylands Cycling,,282234,300,264.78260869565,
Men Master 35+,7,18768,Maurice,Gamanho,,,218359,300,266.73913043478,
Men Master 35+,8,19458,Gene,Victori, Skylands Cycling,,150073,300,268.69565217391,
Men Master 35+,9,19315,Johnson,Beattie, Strictly Bicycles Cycling,,196188,300,270.65217391304,
Men Master 35+,10,334,David,Sommerville, Sommerville Sports,,33464,219.99,272.60869565217,
Men Master 35+,11,5987,Myles,Fennell, 3D Racing Team,,213438,296.31063333333,274.5652173913,
Men Master 35+,12,18796,David,Whitney, Somerset Wheelmen,,64938,300,276.52173913043,
Men Master 35+,13,1860,Alan,Blanchard, Westwood Velo,,255105,379.49911486866,278.47826086957,
Men Master 35+,14,18757,Michael,Maclaga, Colavita Racing Inc.,,181340,300,280.4347826087,
Men Master 35+,15,19483,Robert,Kowal, Somerset Wheelmen,,191926,300,282.39130434783,
Men Master 35+,16,18759,Richard,Gargiulo, Colavita Racing Inc.,,65324,300,284.34782608696,
Men Master 35+,17,2726,Keith,Licata, Team Bulldog,,196832,300,286.30434782609,
Men Master 35+,18,2081,Earl,Perretti, Montclair Cyclists,,27779,300,288.26086956522,
Men Master 35+,19,581,Haluk,Sarci, Deno's Wonder Wheel Cycling,,169549,297.69211795346,290.21739130435,
Men Master 35+,20,333,John,Landino, DeathRow Velo,,230099,271.57,292.17391304348,
Men Master 35+,21,18528,David,Hussey, YSG Racing,,264285,300,294.13043478261,
Men Master 35+,22,19484,Joseph,Zuppa, Colavita Racing Inc.,,201655,300,296.08695652174,
Men Master 35+,23,8361,Eric,Ragot, Kissena Cycling Club,,0149752,346.44240889505,298.04347826087,
Men Master 35+,24,9302,Leyton,Murray, Deno's Wonder Wheel Cycling,,44158,393.63452917008,300,
Men Master 35+,25,18762,Timothy,Doherty, Jimenez Velo Sport,,120180,300,301.95652173913,
Men Master 35+,26,3936,Kenneth,Hochman, Deno's Wonder Wheel Cycling,,183268,413.99907047037,303.91304347826,
Men Master 35+,27,25380,Chuck,Crocco, Somerset Wheelmen,,196092,300,305.86956521739,
Men Master 35+,28,19485,David,Adornato, Montclair Cyclists,,192551,300,307.82608695652,
Men Master 35+,29,5886,Richard,Bauch, Colavita Racing Inc.,,154757,528.24136267128,309.78260869565,
Men Master 35+,30,18777,Barrie,Drabble, Colavita Racing Inc.,,182370,300,311.73913043478,
Men Master 35+,31,19463,Jill,Waggett, Guys Racing Club,,141989,300,313.69565217391,
Men Master 35+,32,2834,James,Flaherty, Pro Pedals Bike Shop,,228774,300,315.65217391304,
Men Master 35+,33,18764,Igor,Bystrycky, Cycle Craft Inc,,97361,300,317.60869565217,
Men Master 35+,34,18761,Curtis,Lightburn, Liberty Cycle,,60599,300,319.5652173913,
Men Master 35+,35,6079,Roy,Vaccaro, Jimenez Velo Sport,,253817,412.55920634921,321.52173913043,
Men Master 35+,36,18535,James,Furman, Van Dessel Factory Team,,139741,300,323.47826086957,
Men Master 35+,37,2711,Brian,Lariviere, Team Bulldog,,93139,300,325.4347826087,
Men Master 35+,38,19461,Gregory,Wheeler, Van Dessel Factory Team,,139080,300,327.39130434783,
Men Master 35+,39,18539,John,Olsen, Century Road Club Association,,88447,300,329.34782608696,
Men Master 35+,40,19486,Jeffrey,Royer, Watchung Wheelmen,,208193,300,331.30434782609,
Men Master 35+,41,18784,James,Regan, Unattached,,332124,300,333.26086956522,
Men Master 35+,42,790,William,Cantler, Deno's Wonder Wheel Cycling,,200565,418.33553080519,335.21739130435,
Men Master 35+,43,6825,Thomas,Shebell, Guardian Coaching,,118307,305.3152173913,337.17391304348,
Men Master 35+,44,18783,Jim,Kaeli, Colavita Racing Inc.,,18404,300,339.13043478261,
Men Master 35+,45,19460,Wylie,Palmer, Unattached,,49478,300,341.08695652174,
Men Master 35+,46,4454,Lenore,Imhof, Riptide Cycling,,60527,459.24,343.04347826087,
Men Master 45+,1,18757,Michael,Maclaga, Colavita Racing Inc.,,181340,,,
Men Master 45+,2,4049,Richard,Gonzalez, Main Line Cycling,,13633,,,
Men Master 45+,3,18758,Brian,Gristick, YSG Racing,,191647,,,
Men Master 45+,4,18756,Christopher,Castaldi, Deno's Wonder Wheel Cycling,,45174,,,
Men Master 45+,5,2600,Anthony,Maisto, Deno's Wonder Wheel Cycling,,22206,,,
