Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40+,1,16012,Warren,Woodbury,Bicycle-Heaven,,286442,350,297.5,
Men Cat 1/2/3/4 Master 40+,2,35298,Patrick,Harkins,Austinbikes/Revenant,,224049,389.10776190476,302.75,
Men Cat 1/2/3/4 Master 40+,3,16964,Eric,Obergfell,Bicycle-Heaven,,79482,350,308,
Men Cat 1/2/3/4 Master 40+,4,44515,Chris,Lowry,PROACTIVE,,211096,350,313.25,
Men Cat 1/2/3/4 Master 40+,5,51284,Patrick,Mcgrath,Joes Pro Bikes,,23500,350,318.5,
Men Cat 1/2/3/4 Master 40+,6,44512,Richmond,Frasier,Joes Pro Bikes,,58520,350,323.75,
Men Cat 1/2/3/4 Master 40+,7,45533,Kurt,Joseph,Austinbikes/Revenant,,266490,350,329,
Men Cat 1/2/3/4 Master 40+,8,45722,Jeff,Park,Bicycle-Heaven,,168358,350,334.25,
Men Cat 1/2/3/4 Master 40+,9,45721,Todd,Burgess,Joe's Pro Bikes,,250951,350,339.5,
Men Cat 1/2/3/4 Master 40+,10,45532,Edwin,Braun,Joe's Pro Bikes,,188337,350,344.75,
Men Cat 1/2/3/4 Master 40+,11,44535,Cole,Gober,Austinbikes Cyclocross Team,,50573,350,350,
Men Cat 1/2/3/4 Master 40+,12,45536,Mark,Wiggans,Austinbikes/Revenant,,38177,350,355.25,
Men Cat 1/2/3/4 Master 40+,13,45537,Michael,Gacki,Infinity Cycling Club,,58983,350,360.5,
Men Cat 1/2/3/4 Master 40+,14,78750,David parker,Bicycle-heaven,Bicycle-Heaven,,27256,350,365.75,
Men Cat 1/2/3/4 Master 40+,15,44491,Ralph,Harris,Team Soler's Sports,,304426,350,371,
Men Cat 1/2/3/4 Master 40+,16,44550,Ricardo,Rodriguez,Team ALS-C3,,134181,350,376.25,
Men Cat 1/2/3/4 Master 40+,17,44555,Todd,Lafleur,Infinity Cycling Club,,238163,350,381.5,
Men Cat 1/2/3/4 Master 40+,18,44524,Kevin,Schaefer,Austinbikes/Revenant,,216157,350,386.75,
Men Cat 1/2/3/4 Master 40+,19,45534,Charles,Dixon,Austinbikes/Revenant,,53469,350,392,
Men Cat 1/2/3/4 Master 40+,20,44554,Gerardo,Chaparro,Infinity Cycling Club,,89918,350,397.25,
Men Cat 1/2/3/4 Master 40+,21,45535,Jon,Lewis,Texas Pro Health Racing,,185432,350,402.5,
Men Cat 1/2/3/4 Master 50+,1,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,346.93,255,
Men Cat 1/2/3/4 Master 50+,2,44481,Henry,Skowronek,North Texas Road Team,,200360,300,259.16666666667,
Men Cat 1/2/3/4 Master 50+,3,44483,Lee,Troy,Red's Racing,,53622,300,263.33333333333,
Men Cat 1/2/3/4 Master 50+,4,45548,Michael,Ereli,Toyota / Cycling Team presented by GCCA,,10893,300,267.5,
Men Cat 1/2/3/4 Master 50+,5,22282,Thomas,Bain,Geri Atrix,,45045,300,271.66666666667,
Men Cat 1/2/3/4 Master 50+,6,44486,David,Ludwigson,Loon State Cyclists,,212903,300,275.83333333333,
Men Cat 1/2/3/4 Master 50+,7,45544,George,Heagerty,Geri Atrix,,72892,300,280,
Men Cat 1/2/3/4 Master 50+,8,45542,Martin,Milliken,Violet Crown Sports Assoc,,46554,300,284.16666666667,
Men Cat 1/2/3/4 Master 50+,9,44485,Peter,Staneland,North Texas Road Team,,183239,300,288.33333333333,
Men Cat 1/2/3/4 Master 50+,10,44493,Al,Kline,North Texas Road Team,,306037,300,292.5,
Men Cat 1/2/3/4 Master 50+,11,45541,Clif,Cassidy,Colavita Racing Inc.,,310674,300,296.66666666667,
Men Cat 1/2/3/4 Master 50+,12,45546,Jimmie,Vaughan,Bicycle-Heaven,,203868,300,300.83333333333,
Men Cat 1/2/3/4 Master 50+,13,44495,Douglas,Williamson,Geri Atrix,,187938,300,305,
Men Cat 1/2/3/4 Master 50+,14,34862,Charles,Hetrick,Oklahoma City Velo Club,,62551,406.61648825006,309.16666666667,
Men Cat 1/2/3/4 Master 50+,15,44488,Kevin,Barton,Joes Pro Bikes,,204437,300,313.33333333333,
Men Cat 1/2/3/4 Master 50+,16,45545,Hill,Swift,Toyota / Cycling Team presented by GCCA,,241076,300,317.5,
Men Cat 1/2/3/4 Master 50+,17,19295,Jason,Newman,Team Seton Brain and Spine Cycling,,267114,300,321.66666666667,
Men Cat 1/2/3/4 Master 50+,18,45543,David,Fluchel,Joes Pro Bikes,,189173,300,325.83333333333,
Men Cat 1/2/3/4 Master 50+,19,44497,L,Scott porter,North Texas Road Team,,28463,300,330,
Men Cat 1/2/3/4 Master 50+,20,34864,Les,Banta,Oklahoma City Velo Club,,200890,462.20887709626,334.16666666667,
Men Cat 1/2/3/4 Master 50+,21,44509,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,300,338.33333333333,
Men Cat 1/2/3/4 Master 50+,22,45547,Geoffrey,Maguire,VooDoo Racing,,287337,300,342.5,
Men Cat 1/2/3/4 Master 50+,23,45549,Charles,Bippert,Team Seton Brain and Spine Cycling,,286614,300,346.66666666667,
Men Cat 1/2/3/4 Master 50+,24,45550,Gregory,Mccrea,Toyota / Cycling Team presented by GCCA,,53217,300,350.83333333333,
Men Cat 3  ,1,44754,Jonathan,Hughes,Austinbikes/Revenant,,295711,300,255,
Men Cat 3  ,2,44671,Jonah,Tannos,Slipstream-Craddock Junior Development,,300681,300,257.38095238095,
Men Cat 3  ,3,45518,Jimmy,Montreuil,Austinbikes/Revenant,,273476,300,259.7619047619,
Men Cat 3  ,4,44677,Brandon,Mata,,,312964,300,262.14285714286,
Men Cat 3  ,5,44686,Jesse,Aldape,Bike World Racing,,50471,300,264.52380952381,
Men Cat 3  ,6,44680,Jason,Codianne,Sugar Cycles Factory Racing,,266799,300,266.90476190476,
Men Cat 3  ,7,56621,Tyler,Cutbirth,Austinbikes/Revenant,,297642,300,269.28571428571,
Men Cat 3  ,8,24406,Carlo,Villarreal,Slipstream-Craddock Junior Development,,303566,300,271.66666666667,
Men Cat 3  ,9,45507,Kevin,Fish,Super Squadra,,189245,300,274.04761904762,
Men Cat 3  ,10,45512,James,Perrin,Bike Barn Texas,,339558,300,276.42857142857,
Men Cat 3  ,11,45529,Robby,Nussbaum,,,335352,300,278.80952380952,
Men Cat 3  ,12,45531,Zachary,Hardage,Ghisallo Foundation,,120336,300,281.19047619048,
Men Cat 3  ,13,44676,Felipe,Nava,Bike World Racing,,59355,300,283.57142857143,
Men Cat 3  ,14,45516,Jorge,Martinez,Team Seton Brain and Spine Cycling,,207362,300,285.95238095238,
Men Cat 3  ,15,45511,David,Preston,,,273758,300,288.33333333333,
Men Cat 3  ,16,44698,Melvin,Barrios,Nick Lopez Tailoring Cycling Team,,294768,300,290.71428571429,
Men Cat 3  ,17,45515,Lee,Allen,Woodlands Cycling Club Race Team,,286853,300,293.09523809524,
Men Cat 3  ,18,39015,Zack,Lavergne,PARK PLACE DEALERSHIPS,,309923,442.01709117885,295.47619047619,
Men Cat 3  ,19,44670,Mike,Panozzo,787 Racing,,333442,300,297.85714285714,
Men Cat 3  ,20,45517,James,Fowler,Bicycle Sport Shop pb Integrity,,316020,300,300.2380952381,
Men Cat 3  ,21,45508,Colin,Strickland,Jack & Adam's Racing Team,,338708,300,302.61904761905,
Men Cat 3  ,22,45523,Mathias,Ihlenfeld,787 Racing,,303009,300,305,
Men Cat 3  ,23,41057,Thomas,Fad,Jack & Adam's Racing Team,,304325,315.18048428711,307.38095238095,
Men Cat 3  ,24,45513,Juan,Borondy,Velossimo Racing,,268504,300,309.7619047619,
Men Cat 3  ,25,44681,Rob,Gray,Southern Elite/Sun & Ski Sports,,305309,300,312.14285714286,
Men Cat 3  ,26,5991,David,Ryther,Kelly's Team,,56687,300,314.52380952381,
Men Cat 3  ,27,44562,Andrew,Hays,VooDoo Racing,,322238,300,316.90476190476,
Men Cat 3  ,28,44693,Jordan,Patik,Ghisallo Foundation,,307305,300,319.28571428571,
Men Cat 3  ,29,45526,Daniel,Chappelear,787 Racing,,153124,300,321.66666666667,
Men Cat 3  ,30,3891,Eben,Kellogg,Jack & Adam's Racing Team,,119334,300,324.04761904762,
Men Cat 3  ,31,45522,Chas,Knight,787 Racing,,267837,300,326.42857142857,
Men Cat 3  ,32,45510,Scott,Kinsel,Jack & Adam's Racing Team,,288973,300,328.80952380952,
Men Cat 3  ,33,45519,Brent,Neill,787 Racing,,298485,300,331.19047619048,
Men Cat 3  ,34,40363,Brian,Odonnell,Shama Cycles,,331128,290.75076086957,333.57142857143,
Men Cat 3  ,35,45525,Larry,Blanchard,Team Seton Brain and Spine Cycling,,103849,300,335.95238095238,
Men Cat 3  ,36,44538,Brian,Handal,Nick Lopez Tailoring Cycling Team,,52930,300,338.33333333333,
Men Cat 3  ,37,45524,Aaron,Nelson,Bike World Racing,,225020,300,340.71428571429,
Men Cat 3  ,38,44700,Michael,Frentress,787 Racing,,321550,300,343.09523809524,
Men Cat 3  ,39,45527,John,Gardiner,Velossimo Racing,,317754,300,345.47619047619,
Men Cat 3  ,40,44709,Ali,Sobhani,Austinbikes/Revenant,,306525,300,347.85714285714,
Men Cat 3  ,41,44710,Mason,Quintana,Austinbikes/Revenant,,187231,300,350.2380952381,
Men Cat 3  ,42,45514,Jeromie,Payne,Team Brain and Spine Cycling,,173567,300,352.61904761905,
Men Cat 3  ,43,45521,Mike,Mitcham,TBi - Dedicated Race Team,,301184,300,355,
Men Cat 4  ,1,45491,Corey,Fish,787 Racing,,324678,400,340,
Men Cat 4  ,2,44603,Luke,Allen,,,237533,400,342.4,
Men Cat 4  ,3,44651,Robby,Ketterhagen,787 Racing,,337506,400,344.8,
Men Cat 4  ,4,44614,James,Frentress,787 Racing,,335548,400,347.2,
Men Cat 4  ,5,44632,Kent,Myers,VooDoo Racing,,260618,400,349.6,
Men Cat 4  ,6,45497,Doug,Allen,Velossimo Racing,,209463,400,352,
Men Cat 4  ,7,44387,Carey,Jung,Violet Crown,,270958,400,354.4,
Men Cat 4  ,8,45501,Abel,Gonzales,Bike World Racing,,266743,400,356.8,
Men Cat 4  ,9,45493,Stephen,Beal,Austinbikes/Revenant,,353894,400,359.2,
Men Cat 4  ,10,45494,Vic,Alvarez,,,270736,400,361.6,
Men Cat 4  ,11,44654,Matt,Demartino,Ghisallo Foundation,,306370,400,364,
Men Cat 4  ,12,44668,Theron,Sweet,Ghisallo Foundation,,255241,400,366.4,
Men Cat 4  ,13,46756,John,Mckelvy,PARK PLACE DEALERSHIPS,,321730,400,368.8,
Men Cat 4  ,14,44612,Aaron,Wade,VooDoo Racing,,347742,400,371.2,
Men Cat 4  ,15,44639,Jon,Wyrick,VooDoo Racing,,323880,400,373.6,
Men Cat 4  ,16,44660,Casey,Paxton,Austinbikes/Revenant,,336568,400,376,
Men Cat 4  ,17,44649,Oliver,Schrang,,,341920,400,378.4,
Men Cat 4  ,18,45498,Scot,Morris,Violet Crown Sports Assoc,,240855,400,380.8,
Men Cat 4  ,19,44414,William,Neale,Violet Crown Sports Assoc,,277905,400,383.2,
Men Cat 4  ,20,44622,Ken,Greene,Violet Crown Sports Assoc,,283811,400,385.6,
Men Cat 4  ,21,44609,Christian,Bergh,787 Racing,,259586,400,388,
Men Cat 4  ,22,44628,Even,Gonzalez,,,333586,400,390.4,
Men Cat 4  ,23,44412,Noe,Espinosa,Shama Cycles,,293313,400,392.8,
Men Cat 4  ,24,44561,Weston,Giunta,Violet Crown Sports Assoc,,306073,400,395.2,
Men Cat 4  ,25,44657,Charles,Mills,Plano Athletic Cycling Club/PACC,,290561,400,397.6,
Men Cat 4  ,26,45504,Israel,Gonzalez,Bike World Racing,,220720,400,400,
Men Cat 4  ,27,44662,John,Mott,,,337602,400,402.4,
Men Cat 4  ,28,45505,Stephen,Spess,Team Seton Brain and Spine Cycling,,261323,400,404.8,
Men Cat 4  ,29,44652,Dylan,Gray,Southern Elite/Sun & Ski Sports,,305312,400,407.2,
Men Cat 4  ,30,45503,Grant,Woolf,Team Seton Brain and Spine Cycling,,348158,400,409.6,
Men Cat 4  ,31,44640,Ronald,Medlock,Bike World Racing,,338732,400,412,
Men Cat 4  ,32,44642,Anthony,Sequera,,,331110,400,414.4,
Men Cat 4  ,33,44407,Doug,Baysinger,Shama Cycles,,204536,400,416.8,
Men Cat 4  ,34,44667,Taylor,Riche,Austinbikes/Revenant,,228624,400,419.2,
Men Cat 4  ,35,44392,Leroy,Mendoza,Bike World Racing,,205989,400,421.6,
Men Cat 4  ,36,28154,Jeffrey,Christiansen,Velossimo Racing,,303735,462.89814814815,424,
Men Cat 4  ,37,44968,Keegan,Knapp,Central Arkansas Velo/CARVE,,314228,400,426.4,
Men Cat 4  ,38,44386,Jose,Gonzalez,Laredo Cycling Club,,157012,400,428.8,
Men Cat 4  ,39,20398,Jason,Anderson,Bicycle-Heaven,,259703,263.85270424269,431.2,
Men Cat 4  ,40,44619,Nick,Masiewicki,VooDoo Racing,,319242,400,433.6,
Men Cat 4  ,41,45496,Robert,Dole,Northwest Cycling Club,,230218,400,436,
Men Cat 4  ,42,21789,Timothy,Phillips,Team Soler's Sports,,271555,400,438.4,
Men Cat 4  ,43,45506,Alexander,Fleming,Bike Barn Texas,,338046,400,440.8,
Men Cat 4  ,44,44653,Derek,Stewart,787 Racing,,347740,400,443.2,
Men Cat 4  ,45,45495,James,Dubois,Team Soler's Sports,,348144,400,445.6,
Men Cat 4  ,46,21681,Dean,Rheaume,787 Racing,,299778,400,448,
Men Cat 4  ,47,44658,Landon,Beauchamp,Matrix Cycling Club,,285093,400,450.4,
Men Cat 4  ,48,45502,John,Connolly,787 Racing,,355872,400,452.8,
Men Cat 4  ,49,35172,Jason,Baker,Ghisallo Foundation,,352488,542.85714285714,455.2,
Men Cat 4  ,50,44638,Tice,Porterfield,T3Multisports Elite Junior Cycling,,310983,400,457.6,
Men Cat 4/5 Junior 10-18,1,44621,Thomas,Berg,T3Multisports Elite Junior Cycling,,357727,450,382.5,
Men Cat 4/5 Junior 10-18,2,44579,Daniel,Gonzalez,T3Multisports,,365613,450,393.75,
Men Cat 4/5 Junior 10-18,3,78782,Alex gonzalez,T3multisports elite junior cycling,T3Multisports Elite Junior Cycling,,357344,450,405,
Men Cat 4/5 Junior 10-18,4,44815,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,450,416.25,
Men Cat 4/5 Junior 10-18,5,11453,Ryan,Brown,,,258769,450,427.5,
Men Cat 4/5 Junior 10-18,6,44819,Jeremy,Brown,,,274808,450,438.75,
Men Cat 4/5 Junior 10-18,7,44813,Isaac,Porterfield,T3Multisports Elite Junior Cycling,,342580,450,450,
Men Cat 4/5 Junior 10-18,8,45572,Bailey,Swenson,,,,450,461.25,
Men Cat 4/5 Junior 10-18,9,45573,Ben,Gray,Team Spincycle,,366005,450,472.5,
Men Cat 4/5 Junior 10-18,10,44822,Matthew,Strange,Bike World Racing,,366373,450,483.75,
Men Cat 4/5 Junior 10-18,11,45571,Ian,Anderson,Bicycle-Heaven,,348162,450,495,
Men Cat 4/5 Junior 10-18,12,44816,Gabriel,Porterfield,T3Multisports Elite Junior Cycling,,350938,450,506.25,
Men Cat 4/5 Junior 10-18,13,45574,Alexander,Bartz,Southwest Cycling Club Racing,,366892,450,517.5,
Men Cat 5  ,1,45476,Andrew,Nelson,,,328492,500,425,
Men Cat 5  ,2,44621,Thomas,Berg,T3Multisports Elite Junior Cycling,,357727,500,432.5,
Men Cat 5  ,3,45479,Xavier,Hernandez,,,336674,500,440,
Men Cat 5  ,4,44427,Ianrey,Amuan,Dominion - Falcon Bank,,366219,500,447.5,
Men Cat 5  ,5,45477,Don,Notgrass,,,358317,500,455,
Men Cat 5  ,6,45475,Robert,Strickland,Soler's Sports,,239796,500,462.5,
Men Cat 5  ,7,44579,Daniel,Gonzalez,T3Multisports,,365613,500,470,
Men Cat 5  ,8,45486,Aldemar,Hernandez,,,367758,500,477.5,
Men Cat 5  ,9,92736,Steven,Rogers,,,365235,500,485,
Men Cat 5  ,10,45488,Rich,Russo,Team Spincycle,,365751,500,492.5,
Men Cat 5  ,11,45480,Patrick,Garcia,,,367345,500,500,
Men Cat 5  ,12,45481,Jesse,Duncan,Ghisallo Foundation,,350756,500,507.5,
Men Cat 5  ,13,45487,Jaime,Esparza,Dominion - Falcon Bank,,338862,500,515,
Men Cat 5  ,14,44576,Han,Goh,Team Spincycle,,351656,500,522.5,
Men Cat 5  ,15,45482,Andres,Mounetou,Dominion - Falcon Bank,,287046,500,530,
Men Cat 5  ,16,45478,Stan,Poe,Woodlands Cycling Club Race Team,,305649,500,537.5,
Men Cat 5  ,17,45485,Ronnie,Reeves,Texas Pro Health Racing,,357345,500,545,
Men Cat 5  ,18,45483,Keith,Albright,Team Hollywood,,104610,500,552.5,
Men Cat 5  ,19,45484,Jay,Cunningham,Texas Pro Health Racing,,334934,500,560,
Men Cat 5  ,20,45489,Jesus,Vasuez,,,,500,567.5,
Men Cat 5  ,21,45490,Christopher,Bartz,Southwest Cycling Club Racing,,273605,500,575,
Men Master 60+,1,45465,Bill,Corty,,,228797,550,495,
Men Master 60+,2,44829,Steven,Schoger,Woodlands Cycling Club Race Team,,231307,550,508.75,
Men Master 60+,3,44834,Tommy,Cole,Matrix Cycling Club,,222977,550,522.5,
Men Master 60+,4,45466,Tom,Hall,,,407163,550,536.25,
Men Master 60+,5,44838,Michael,Wasson,Matrix Cycling Club,,263521,550,550,
Men Master 60+,6,45467,Peter,Mcmahon,,,351834,550,563.75,
Men Master 60+,7,45464,Monty,Maughan,Oklahoma City Velo Club,,237092,550,577.5,
Men Master 60+,8,45468,Chester,Long,Dominion - Falcon Bank,,21514,550,591.25,
Men Master 60+,9,92735,Douglas,Rose,Southern Elite,,120808,550,605,
Men Pro/Cat 1/2  ,1,38950,Heath,Blackgrove,Elbowz Racing,,366920,188.77,135.69060994152,
Men Pro/Cat 1/2  ,2,8664,Andrew,Dahlheim,FCS Cycling Team: p/b Mr. Restore,,188572,111.53317869858,137.47632422723,
Men Pro/Cat 1/2  ,3,45551,Hector,Rangel,,,388131,150,139.26203851295,
Men Pro/Cat 1/2  ,4,44747,Addison,Mcauley,Bicycle-Heaven,,256266,150,141.04775279866,
Men Pro/Cat 1/2  ,5,24272,David,Wenger,Bicycle Sport Shop pb Integrity,,89282,178.90803508772,142.83346708438,
Men Pro/Cat 1/2  ,6,44723,Caleb,Fuchs,ThinkFinance Racing,,291325,150,144.61918137009,
Men Pro/Cat 1/2  ,7,44457,John,Cody,Bicycle-Heaven,,7243,150,146.40489565581,
Men Pro/Cat 1/2  ,8,45552,Sol,Ethan frost,Austinbikes/Revenant,,165768,150,148.19060994152,
Men Pro/Cat 1/2  ,9,45563,Jeffrey,Skokan,Bicycle-Heaven,,46387,150,149.97632422723,
Men Pro/Cat 1/2  ,10,44462,Colton,Jarisch,Mercy  Cycling Team,,271716,150,151.76203851295,
Men Pro/Cat 1/2  ,11,78791,Michael ,Sheehan,Jack & Adam's Racing Team,,323876,150,153.54775279866,
Men Pro/Cat 1/2  ,12,32594,Christopher,Haga,Bicycle Sport Shop pb Integrity,,249581,222.58881637358,155.33346708438,
Men Pro/Cat 1/2  ,13,45556,Russell,Metoyer,Velossimo Racing,,24157,150,157.11918137009,
Men Pro/Cat 1/2  ,14,44471,Alan,Ting,Bicycle Sport Shop pb Integrity,,202659,150,158.90489565581,
Men Pro/Cat 1/2  ,15,20269,Colt,Trant,Matrix/RBM,,223670,150,160.69060994152,
Men Pro/Cat 1/2  ,16,20299,Stefan,Rothe,Tulsa Wheelmen,,205741,172.89090750951,162.47632422723,
Men Pro/Cat 1/2  ,17,44722,Brandon,Zeeff,Bicycle-Heaven,,228201,150,164.26203851295,
Men Pro/Cat 1/2  ,18,44729,Devin,Carroll,,,227547,150,166.04775279866,
Men Pro/Cat 1/2  ,19,44770,Matthew,Kessing,Team Wooly Mammoth,,282150,150,167.83346708438,
Men Pro/Cat 1/2  ,20,44464,Henk,Calderon,Nick Lopez Tailoring Cycling Team,,199154,150,169.61918137009,
Men Pro/Cat 1/2  ,21,44740,Robert,Kane,Bicycle-Heaven,,104842,150,171.40489565581,
Men Pro/Cat 1/2  ,22,44724,Brent,Wells,Bicycle-Heaven,,270614,150,173.19060994152,
Men Pro/Cat 1/2  ,23,44752,Jordan,Nguyen,Bicycle-Heaven,,272210,150,174.97632422723,
Men Pro/Cat 1/2  ,24,24327,Noah,Williams,Slipstream-Craddock Junior Development,,185731,150,176.76203851295,
Men Pro/Cat 1/2  ,25,44730,Kyle,Sigl,ThinkFinance Racing,,243733,150,178.54775279866,
Men Pro/Cat 1/2  ,26,45566,Grady,Hodge,Team LaS'port,,291560,150,180.33346708438,
Men Pro/Cat 1/2  ,27,44738,Christopher,Lutz,Bicycle-Heaven,,49518,150,182.11918137009,
Men Pro/Cat 1/2  ,28,40994,Robert,Biard,787 Racing,,260814,274.9939172802,183.90489565581,
Men Pro/Cat 1/2  ,29,24415,Michael,Pincus,Bicycle Sport Shop pb Integrity,,254929,150,185.69060994152,
Men Pro/Cat 1/2  ,30,44765,Tommy,Rushing,Velossimo Racing,,232621,150,187.47632422723,
Men Pro/Cat 1/2  ,31,78776,Kyle anderson,Park place dealerships,PARK PLACE DEALERSHIPS,,238136,150,189.26203851295,
Men Pro/Cat 1/2  ,32,45553,Mario,Arroyave,Velossimo Racing,,224500,150,191.04775279866,
Men Pro/Cat 1/2  ,33,45555,Beau,Edwards,Bicycle-Heaven,,279653,150,192.83346708438,
Men Pro/Cat 1/2  ,34,45560,Steen,Rose,Southern Elite/Subaru,,120807,150,194.61918137009,
Men Pro/Cat 1/2  ,35,19762,Kristian,House,,,102056,150,196.40489565581,
Men Pro/Cat 1/2  ,36,44726,Alec,Aldape,Bicycle Sport Shop pb Integrity,,273050,150,198.19060994152,
Men Pro/Cat 1/2  ,37,44463,Christopher,Trickey,Team Wooly Mammoth,,240752,150,199.97632422723,
Men Pro/Cat 1/2  ,38,25780,Tyler,Jewell,Elbowz Racing,,168914,162.60545646259,201.76203851295,
Men Pro/Cat 1/2  ,39,44736,Brian,Mcgrath,Sugar Cycles Factory Racing,,252726,150,203.54775279866,
Men Pro/Cat 1/2  ,40,44480,Ruarri,Day-stirrat,787 Racing,,257640,150,205.33346708438,
Men Pro/Cat 1/2  ,41,45554,Jason,Bentley,Team Brain and Spine Cycling,,68011,150,207.11918137009,
Men Pro/Cat 1/2  ,42,30284,Joshua,Carter,Dogfish Racing Team,,110443,230.78,208.90489565581,
Men Pro/Cat 1/2  ,43,44739,Joseph,Garcia,,,262008,150,210.69060994152,
Men Pro/Cat 1/2  ,44,24284,Joseph,Schmalz,Elbowz Racing,,197714,140.64,212.47632422723,
Men Pro/Cat 1/2  ,45,24416,William,Rader,Bicycle Sport Shop pb Integrity,,201905,150,214.26203851295,
Men Pro/Cat 1/2  ,46,25058,Brant,Speed,787 Racing,,240584,150,216.04775279866,
Men Pro/Cat 1/2  ,47,44465,Andrew,Gonzales,Elbowz Racing,,266238,150,217.83346708438,
Men Pro/Cat 1/2  ,48,44733,Michael,Morgovnik,Team Wooly Mammoth,,196720,150,219.61918137009,
Men Pro/Cat 1/2  ,49,44744,Zachary,Lytle,PARK PLACE DEALERSHIPS,,60167,150,221.40489565581,
Men Pro/Cat 1/2  ,50,38977,Austin,Stewart,Elbowz Racing,,193295,187.35451790903,223.19060994152,
Men Pro/Cat 1/2  ,51,44473,Steven,Wheeler,Bicycle Sport Shop pb Integrity,,152962,150,224.97632422723,
Men Pro/Cat 1/2  ,52,45569,Adrian,Flores,Jack & Adam's Racing Team,,293369,150,226.76203851295,
Men Pro/Cat 1/2  ,53,44731,Kenneth,Day,Shama Cycles,,282890,150,228.54775279866,
Men Pro/Cat 1/2  ,54,44763,Alexander,Gibson,ThinkFinance Racing,,300219,150,230.33346708438,
Men Pro/Cat 1/2  ,55,45557,Sergio,Escutia,,,398447,150,232.11918137009,
Men Pro/Cat 1/2  ,56,44553,James,Slauson,Bicycle-Heaven,,142783,150,233.90489565581,
Women Cat 1/2/3  ,1,44346,Kathryn,Hunter,Snapple-ATC Racing,,337604,400,340,
Women Cat 1/2/3  ,2,44348,Shannon,Gaffney,Bicycle-Heaven,,298243,400,348.57142857143,
Women Cat 1/2/3  ,3,44361,Kathleen,Hattaway,Bicycles Outback p/b Jubilee Mitsubishi,,144579,400,357.14285714286,
Women Cat 1/2/3  ,4,20362,Morgan,Patton,Team Type 1,,257696,360,365.71428571429,
Women Cat 1/2/3  ,5,44344,Annalisa,Fish,Austin Flyers Women's Cycling,,325964,400,374.28571428571,
Women Cat 1/2/3  ,6,45681,Kim,Ciolli,Team Brain and Spine Cycling,,210485,400,382.85714285714,
Women Cat 1/2/3  ,7,44345,Sheri,Rothe,Bicycles Outback p/b Jubilee Mitsubishi,,221312,400,391.42857142857,
Women Cat 1/2/3  ,8,44347,Amber,Vredenburg,T3Multisports Elite Junior Cycling,,251058,400,400,
Women Cat 1/2/3  ,9,44359,Michelle,Montoya,Bicycles Outback p/b Jubilee Mitsubishi,,191931,400,408.57142857143,
Women Cat 1/2/3  ,10,44351,Suzy,Snell,Colavita Racing,,338844,400,417.14285714286,
Women Cat 1/2/3  ,11,44353,Kim,Jennings,Bicycles Outback p/b Jubilee Mitsubishi,,222697,400,425.71428571429,
Women Cat 1/2/3  ,12,45538,Nadia,Barrera,Team Seton Brain and Spine Cycling,,306242,400,434.28571428571,
Women Cat 1/2/3  ,13,44360,Catherine,Moore,Bicycles Outback p/b Jubilee Mitsubishi,,70436,400,442.85714285714,
Women Cat 1/2/3  ,14,45540,Lindy,Alton,Team Seton Brain and Spine Cycling,,240559,400,451.42857142857,
Women Cat 1/2/3/4 Junior 10-18,1,45463,Ashley,Chapa,,,297275,,,
Women Cat 1/2/3/4 Junior 10-18,2,44805,Chantam,Duong,T3Multisports Elite Junior Cycling,,344590,,,
Women Cat 1/2/3/4 Junior 10-18,3,44806,Estefy,Gonzalez,T3Multisports Elite Junior Cycling,,366421,,,
Women Cat 1/2/3/4 Junior 10-18,4,44807,Haley,Porterfield,T3Multisports Elite Junior Cycling,,353896,,,
Women Cat 3/4  ,1,45469,Jennifer,Wagner,Shama Cycles,,288729,550,467.5,
Women Cat 3/4  ,2,45539,Tracie,Akerhielm,ThinkFinance Racing,,228874,550,481.25,
Women Cat 3/4  ,3,44350,Anna,Felton,Kind Human Sports,,349614,550,495,
Women Cat 3/4  ,4,44349,Michelle,Lewis sirianni gacki,ThinkFinance Racing,,324294,550,508.75,
Women Cat 3/4  ,5,44776,Karla,Gendler,Colavita Racing,,330120,550,522.5,
Women Cat 3/4  ,6,44775,Lucy,Needham,Colavita Racing,,311209,550,536.25,
Women Cat 3/4  ,7,45470,Courtney,Bach,Plano Athletic Cycling Club/PACC,,334094,550,550,
Women Cat 3/4  ,8,45472,Robyn,Reyes,,,322750,550,563.75,
Women Cat 3/4  ,9,45471,Laurie,Poe,The Woodlands Cycling Club,,365139,550,577.5,
Women Cat 3/4  ,10,45474,Carmen,Hampton,Bike Barn Texas,,336254,550,591.25,
Women Cat 3/4  ,11,92737,Kelley,Gomez,Team Seton Brain and Spine Cycling,,287018,550,605,
Women Cat 3/4  ,12,51351,Christine,Scully,,,369092,550,618.75,
Women Cat 3/4  ,13,5418,Claire,Mckenna,,,280868,483.86,632.5,
