Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,56429,Christopher,Welch,CNYC/NYCM Insurance,1:48:19,,363.68419368413,301.28900713626,
Men A,2,158298,Preston,Staudt,Down Cycles,1:48:24,,260,302.07025713626,
Men A,3,106910,Hoel,Wiesner,,1:48:26,,398.37177619428,302.85150713626,
Men A,4,124178,Joshua,Graves,Syracuse Bicycle Race Team,1:51:08,,361.75509880296,303.63275713626,
Men A,5,85827,Tim,Wern,CNYC/NYCM Insurance,1:51:18,,337.93367387619,304.41400713626,
Men A,6,148823,Karst,Kingsley,CBRC,1:51:21,,410.8760612414,305.19525713626,
Men A,7,62826,Kevin,Long,,1:53:04,,260,305.97650713626,
Men A,8,78828,Philip,Maynard,Tioga Velo Club,1:53:05,,370.06579069835,306.75775713626,
Men A,9,76463,Peter,Fobare,CBRC,1:53:05,,260,307.53900713626,
Men A,10,70328,Abe,Benghiat,CNYC/NYCM Insurance,1:53:09,,498.9185,308.32025713626,
Men A,11,94630,Simon,Western,Down Cycles,1:53:14,,379.81299531528,309.10150713626,
Men A,12,82637,Jeff,Krywanczyk,CBRC,1:54:36,,425.74643369022,309.88275713626,
Men A,13,25180,James,Stafford,,1:55:04,,260,310.66400713626,
Men A,14,5901,Richard,Karaz,CNYC/NYCM Insurance,1:55:42,,324.50435179285,311.44525713626,
Men A,15,138405,Rosario,Gallo,,1:55:42,,413.44565460618,312.22650713626,
Men A,16,48990,Paul,Byron,CBRC,1:55:43,,448.63193604985,313.00775713626,
Men A,17,410,Bob,Meikle,,1:55:45,,260,313.78900713626,
Men A,18,20563,Tom,O'neill,Down Cycles,1:55:45,,260,314.57025713626,
Men A,19,115361,Ben,Savoie,CNYC/NYCM Insurance,1:57:01,,461.89093673579,315.35150713626,
Men A,20,315,Brian,Campbell,,1:57:01,,316.57921381819,315.8723404696,
Men A,21,4167,Thierry,Blanchet,,1:57:02,,452.94160270623,316.91400713626,
Men A,22,76086,Brian,Wood,Capital Bicycle Racing Club ,1:57:06,,517.92625321797,317.69525713626,
Men A,23,158299,Greg,Odland,Down Cycles,1:57:24,,260,318.47650713626,
Men A,24,30014,Marc,Kingsley,CNYC/NYCM Insurance,1:57:58,,432.31986239713,319.25775713626,
Men A,25,66488,David,Tate,Syracuse Bicycle Race Team,1:58:49,,427.78900130665,320.03900713626,
Men A,26,7462,David,Frostclapp,FLCC/Chris Cookies/Swan Cycles,1:58:56,,440.03969413049,320.82025713626,
Men A,27,63720,Julius,Stroock,FLCC/Chris Cookies/Swan Cycles,1:59:00,,260,321.60150713626,
Men A,28,114672,Kristofer,Johnson,,2:00:39,,324.45138542673,322.77338213626,
Men A,29,118908,Stephen,Mcalpine,,2:00:40,,458.06116785741,322.77338213626,
Men A,30,158300,Brian,Paddack,Down Cycles,2:02:03,,260,323.94525713626,
Men A,31,75785,Marek,Schnee,Down Cycles,2:02:06,,270.81283611878,325.50775713626,
Men A,32,35347,Peter,Manning,,2:02:07,,260,325.50775713626,
Men A,33,2823,Matthew,Jackson,Down Cycles,2:02:08,,260,325.50775713626,
Men A,34,99977,Mark,Machell,Syracuse Bicycle Race Team,2:04:03,,432.92027011178,327.07025713626,
Men A,35,80078,Frederick,Bulken,Syracuse Bicycle Race Team,2:04:39,,260,327.85150713626,
Men A,36,101525,William,Rowe,,2:05:10,,425.05305863625,328.63275713626,
Men A,37,7435,Steven,Gates,CNYC/NYCM Insurance,2:06:11,,260,329.41400713626,
Men A,38,142726,Carrie,Freshour,FLCC/Chris Cookies/Swan Cycles,2:06:38,,495.79589010945,330.19525713626,
Men A,39,125118,Jonathan,Green,Down Cycles,2:08:30,,442.63347368421,330.97650713626,
Men A,40,57267,Michael,Lehtonen,,2:08:43,,430.52635890031,331.75775713626,
Men A,41,126530,Paul,Bauer,,2:08:49,,260,333.32025713626,
Men A,42,19452,Brian,Burke,,2:08:50,,260,333.32025713626,
Men A,43,25248,Dave,Heck,FLCC/Chris Cookies/Swan Cycles,2:08:51,,260,333.32025713626,
Men A,44,28824,Raymond,Carlson,,2:08:54,,260,334.88275713626,
Men A,45,8852,Rich,Rutishauser,,2:08:59,,260,335.66400713626,
Men A,46,158301,Thomas,Ruane,,2:12:51,,260,336.44525713626,
Men A,47,158302,Bradley,Fischer,Patriot Multisport,2:17:55,,260,337.22650713626,
Men A,48,77641,Richard,Bastone,Down Cycles,2:17:58,,393.61557732456,338.00775713626,
Men A,49,65146,Rick,Dalton,Bristol Mountain Road Racing,2:18:34,,461.13957626993,338.78900713626,
Men A,50,68901,George,Uhlir,Sleighriders,2:19:26,,536.00213002978,339.96088213626,
Men A,51,126434,George,Vosburgh,,2:19:27,,260,339.96088213626,
Men A,52,152622,Patrick,Wren,Syracuse Bicycle Race Team,2:19:44,,532.1222939472,341.13275713626,
Men A,53,7391,Tim,Riley,,2:22:26,,515.26686540233,341.91400713626,
Men A,54,158303,Bryan,Stephens,,2:23:03,,260,342.69525713626,
Men A,55,158304,Erik,Van der wilden,,2:24:23,,260,343.47650713626,
Men A,56,53504,Charles,Smith,Down Cycles,2:28:27,,260,344.25775713626,
Men A,57,92072,Nathan,Lewis,,2:32:36,,260,345.03900713626,
Men A,58,84818,Christopher,Hare,,2:43:15,,260,345.82025713626,
Men A,59,7463,Stuart,Joseph,,2:45:57,,539.58639430638,346.60150713626,
Men A,60,158305,Nino,Alivodic,,2:50:55,,260,347.38275713626,
Men A,61,33159,Nick,Padula,,2:57:05,,260,348.16400713626,
Men A,62,6279,Daniel,Fox,,3:18:12,,260,348.94525713626,
Men A,63,158306,Jay,Godbole,,3:27:15,,260,349.72650713626,
Men A,64,89763,Mitchell,Woodbeck,,3:55:31,,260,350.50775713626,
Men B,1,10251,Keith,Toombs,,1:06:30,,400,340,
Men B,2,142744,Gary,Toombs,,1:06:32,,400,341.76470588235,
Men B,3,7270,Brian,Suba,,1:08:11,,400,343.52941176471,
Men B,4,28836,Edward,Curley,,1:08:17,,400,345.29411764706,
Men B,5,142749,Michael,Travinski,,1:08:21,,508.32208774743,347.05882352941,
Men B,6,89681,John,Kwasnik,,1:09:49,,400,348.82352941176,
Men B,7,28834,Dale,Beckwith,,1:09:50,,400,350.58823529412,
Men B,8,35245,James,Dix,,1:09:51,,483.1821573124,352.35294117647,
Men B,9,152623,Ryan,Dubas,,1:10:46,,543.75702572442,354.11764705882,
Men B,10,126427,Michael,Rossiter,,1:11:27,,400,355.88235294118,
Men B,11,23796,Paul,Brady,,1:11:34,,400,357.64705882353,
Men B,12,158307,Justin,Cummings,,1:11:36,,400,359.41176470588,
Men B,13,126429,Jack,Fallon,,1:11:37,,400,361.17647058824,
Men B,14,158308,Scott,Legacy,,1:11:46,,400,362.94117647059,
Men B,15,158309,Matt,Rudnitski,,1:11:49,,400,364.70588235294,
Men B,16,68860,Dave,Crooks,,1:13:01,,400,366.47058823529,
Men B,17,158310,Isaiah,Keator,,1:13:06,,400,368.23529411765,
Men B,18,19840,John,Brown,,1:14:13,,400,370,
Men B,19,78655,Mike,Fitzgerald,,1:14:13,,400,371.76470588235,
Men B,20,126451,Scott,Heiland,,1:15:15,,400,373.52941176471,
Men B,21,142756,Marty,Callahan,,1:17:38,,400,375.29411764706,
Men B,22,67003,Philip,Morrissey,,1:18:56,,400,377.05882352941,
Men B,23,158311,Jorge,De la fuente,,1:20:27,,400,378.82352941176,
Men B,24,158312,Judson,Powers,,1:21:17,,400,380.58823529412,
Men B,25,7048,Christopher,Carey,,1:22:37,,400,382.35294117647,
Men B,26,67013,Mitch,Hendee,,1:22:47,,400,384.11764705882,
Men B,27,126477,Edward,Lorenz,,1:23:01,,400,385.88235294118,
Men B,28,158313,Robert,Prody jr,,1:23:23,,400,387.64705882353,
Men B,29,140828,William,Reis,,1:23:40,,513.98490292857,389.41176470588,
Men B,30,158314,John,Debes,,1:23:47,,400,391.17647058824,
Men B,31,142763,Tom,Whitney,,1:23:51,,400,393.82352941176,
Men B,32,142753,John,Rebisz,,1:23:51,,400,393.82352941176,
Men B,33,158315,John,Storey,,1:24:00,,400,396.47058823529,
Men B,34,407,Steve,Mcgrath,,1:24:24,,412.36991974199,398.23529411765,
Men B,35,126483,Luke,Luyckx,,1:24:30,,400,400,
Men B,36,126499,Paul,Greenfield,,1:24:56,,400,401.76470588235,
Men B,37,55386,Jason,Miller,,1:25:52,,555.71676111111,404.41176470588,
Men B,38,126458,Clement,Gazzillo,,1:25:53,,400,404.41176470588,
Men B,39,126487,Brendon,Harris,,1:27:19,,400,408.82352941176,
Men B,40,126457,Tim,Peartree,,1:27:19,,400,408.82352941176,
Men B,41,142761,Steve,Pitman,,1:27:19,,400,408.82352941176,
Men B,42,158316,Al,Martino,,1:28:37,,400,412.35294117647,
Men B,43,158317,Joshua,Blair,,1:29:20,,400,414.11764705882,
Men B,44,28268,Lance,Burger,,1:29:40,,592.71803703704,416.76470588235,
Men B,45,158318,Robert,J morgan jr,,1:29:40,,400,416.76470588235,
Men B,46,158319,Jordan,Rhodes,,1:30:54,,400,420.29411764706,
Men B,47,142781,Anthony,Dangler,,1:30:56,,400,420.29411764706,
Men B,48,158320,Brian,Deboyace,,1:32:48,,400,422.94117647059,
Men B,49,142736,John,Heiser,Heiser Hops,1:33:11,,400,425.58823529412,
Men B,50,158321,Donald,Guest,Heiser Hops,1:33:13,,400,425.58823529412,
Men B,51,126480,Robert,Prody,,1:34:20,,400,428.23529411765,
Men B,52,7392,Philip,Thompson,,1:34:39,,400,430,
Men B,53,158322,Mark,Schutte,,1:35:27,,400,431.76470588235,
Men B,54,88784,Todd,Fox,,1:38:06,,400,433.52941176471,
Men B,55,158323,Eric,Bryant,Heiser Hops,1:39:32,,400,435.29411764706,
Men B,56,158324,Jason,Karamanol,,1:44:35,,400,437.05882352941,
Men B,57,158325,Frank,Rubino,,1:44:55,,400,438.82352941176,
Men B,58,158326,Chad,Whitbeck,,1:45:44,,400,440.58823529412,
Men B,59,142787,Frank,Reis,,1:47:50,,400,442.35294117647,
Men B,60,89726,Julian,Pecenco,,1:48:09,,400,444.11764705882,
Men B,61,158327,Bryan,Ludwig,,1:50:11,,400,445.88235294118,
Men B,62,158328,Andrew,Fuller,,1:51:24,,400,447.64705882353,
Men B,63,158329,Josh,Mahler,,1:51:35,,400,451.17647058824,
Men B,64,158330,Timothy,Shafer,,1:51:36,,400,451.17647058824,
Men B,65,142789,Lynn,Harris,,1:51:38,,400,451.17647058824,
Men B,66,158331,Darrin,Conroy,Heiser Hops,2:02:50,,400,454.70588235294,
Men B,67,126516,Randy,Palmer,,2:09:08,,400,456.47058823529,
Men B,68,158332,Elijah,Eggleston,,2:37:53,,400,458.23529411765,
Women A,1,75791,Shylah,Weber,CBRC,1:58:40,,,,
Women A,2,142731,Linda,Demma,CNYC/NYCM Insurance,2:18:39,,,,
Women A,3,150739,Marina,Mann,FLCC/Chris Cookies/Swan Cycles,2:23:24,,,,
Women A,4,22223,Karla,Eisch,,2:32:50,,,,
Women A,5,22224,Barb,Padula,,2:48:36,,,,
Women B,1,158333,Kristy,Race,,1:14:53,,550,467.5,
Women B,2,22227,Sherrie,Kingsley,,1:15:32,,550,476.66666666667,
Women B,3,158334,Megan,Powers,,1:19:50,,550,485.83333333333,
Women B,4,158335,Jeanne,O'connor,,1:23:19,,550,495,
Women B,5,142769,Lynda,Toombs,,1:24:46,,550,504.16666666667,
Women B,6,89746,Susan,Whitney,,1:25:32,,550,513.33333333333,
Women B,7,142765,Carla,Fitzgerald,,1:26:41,,550,522.5,
Women B,8,126486,Darcie,Harris,,1:27:18,,550,531.66666666667,
Women B,9,158336,Amanda,Sumner,,1:30:27,,550,540.83333333333,
Women B,10,158337,Katharine,Neer,Patriot Multisport,1:31:19,,550,550,
Women B,11,126497,Monica,Wolfe,,1:37:04,,550,559.16666666667,
Women B,12,158338,Christine,Ceely,,1:38:14,,550,568.33333333333,
Women B,13,89725,Leah,Bridgers,,1:48:09,,550,577.5,
Women B,14,89709,Rebecca,Stone,,1:50:02,,550,586.66666666667,
Women B,15,158339,Diane,Ducey,,1:50:02,,550,595.83333333333,
Women B,16,158340,Dove,Karn,,1:50:19,,550,605,
Women B,17,158341,Megan,Fuller,,1:51:24,,550,614.16666666667,
Women B,18,142786,Vivian,Greenfield,,1:54:15,,550,623.33333333333,
Women B,19,126517,Anily,Saligumba,,1:55:15,,550,632.5,
