Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Masters 35+ Cat 123,1,16794,Oliver,Ryan,Team Mike's Bikes pb Equator Coffees,5:41:43,304360,406.46036529415,297.019311468,
Men 35+ Masters 35+ Cat 123,2,56534,Chris,Coble,The Olympic Club,5:43:30,220196,344.41106236196,301.27894749084,
Men 35+ Masters 35+ Cat 123,3,15632,Daniel,Bryant,Peet's Coffee Racing,5:43:56,195929,369.91157336201,305.53858351368,
Men 35+ Masters 35+ Cat 123,4,8035,Scott,Giles,Schnur Racing,5:44:10,196417,302.74295838309,309.79821953652,
Men 35+ Masters 35+ Cat 123,5,15163,Christopher,Phipps,ThirstyBear pb Akamai,5:44:19,233623,333.98081651604,314.05785555936,
Men 35+ Masters 35+ Cat 123,6,39148,Matthew,Adams,Team Mike's Bikes pb Equator Coffees,5:44:50,124715,338.7420752646,318.31749158219,
Men 35+ Masters 35+ Cat 123,7,15491,Joshua,Carling,Williams Cycling,5:44:54,234584,290.34195972833,322.57712760503,
Men 35+ Masters 35+ Cat 123,8,28540,Robert,Amatelli,Team Mike's Bikes pb Equator Coffees,5:45:17,270304,327.02896993635,326.83676362787,
Men 35+ Masters 35+ Cat 123,9,15662,Joseph,Staron,Team Specialized/Touchstone Racing,5:45:30,132859,398.50193076329,331.09639965071,
Men 35+ Masters 35+ Cat 123,10,15601,Michael,O'rourke,Peet's Coffee Racing,5:45:53,204496,352.19042874676,335.35603567355,
Men 35+ Masters 35+ Cat 123,11,84538,Jason ,Boynton,Peet's Coffee Racing,5:45:55,4526,356.20370888267,339.61567169639,
Men 35+ Masters 35+ Cat 123,12,28424,Ronnie,Leavitt,Team Specialized/Touchstone Racing,5:45:55,319284,369.03558541324,343.87530771923,
Men 35+ Masters 35+ Cat 123,13,15299,Marcel,Appelman,Team Mikes Bikes pb Equator Coffees,5:47:05,293642,426.84328676471,348.13494374206,
Men 35+ Masters 35+ Cat 123,14,15262,Nick,Theobald,Peet's Coffee Racing,5:48:19,35297,409.5164232812,352.3945797649,
Men 35+ Masters 35+ Cat 123,15,15600,Jan,Weissenberger,ThirstyBear pb Akamai,5:48:36,186678,314.29629574694,356.65421578774,
Men 35+ Masters 35+ Cat 123,16,15528,Kevin,Tufts,Williams Cycling,5:48:57,243434,445.61093420914,360.91385181058,
Men 35+ Masters 35+ Cat 123,17,11480,Rob,Angelo,Evolution RAcing Team,5:49:04,345532,348.90409411077,365.17348783342,
Men 35+ Masters 35+ Cat 123,18,15172,Dustin,Diede,Sac Valley Racing,5:49:12,206844,361.3113902536,369.43312385626,
Men 35+ Masters 35+ Cat 123,19,16059,Michael,Sayers,c360r cycling team,5:50:24,54591,315.88448132953,373.69275987909,
Men 35+ Masters 35+ Cat 123,20,15338,Joshua,Pizzica,Team Mike's Bikes pb Equator Coffees,5:51:04,273910,406.80194552002,377.95239590193,
Men 35+ Masters 35+ Cat 123,21,37807,Anthony,Broadman,Evolution Racing/River City Bicycles,5:51:06,222694,321.17519575403,382.21203192477,
Men 35+ Masters 35+ Cat 123,22,15923,Christian,Hobbs,Team Mike's Bikes pb Equator Coffee,5:51:18,291426,410.14986794971,386.47166794761,
Men 35+ Masters 35+ Cat 123,23,15535,Matt,Tufts,Williams Cycling,5:51:58,240212,400.38303266156,390.73130397045,
Men 35+ Masters 35+ Cat 123,24,17292,Christopher,Baker,Team Specialized/Touchstone Racing,5:52:07,47424,337.75292037148,394.99093999329,
Men 35+ Masters 35+ Cat 123,25,15656,Michael,Claudio,Thirsty Bear pb Akamai,5:58:39,248052,372.092933809,399.25057601613,
Men 35+ Masters 35+ Cat 123,26,17751,Chris,Espy,Team Specialized/Touchstone Racing,6:01:56,61649,348.87290350101,403.51021203896,
Men 35+ Masters 35+ Cat 123,27,16062,Alex,Holtz,Team Specialized/Touchstone Racing,6:03:32,61440,429.52329988357,407.7698480618,
Men 35+ Masters 35+ Cat 123,28,15269,Scott,Cox,Team Mike's Bikes pb Equator Coffees,6:10:55,288732,376.01526288457,412.02948408464,
Men 35+ Masters 35+ Cat 123,29,15866,Erik,Camacho,ThirstyBear pb Akamai,6:12:50,303224,356.40823764069,416.28912010748,
Men 35+ Masters 35+ Cat 123,30,78062,Matthew,Sloan,Team Mike's Bikes pb Equator Coffees,6:18:49,418909,398.94790099196,420.54875613032,
Men 35+ Masters 35+ Cat 123,31,15264,Chris,Ott,Peet's Coffee Racing,6:21:56,26920,394.47618149519,424.80839215316,
Men 35+ Masters 35+ Cat 123,32,37913,Sergio,Iniguez,BRE Cycling,6:26:10,136389,418.93313518519,429.06802817599,
Men 35+ Masters 35+ Cat 34,1,28222,Robb,Herrick,Revs Road Race pb Kinetic Cycles,2:46:04,323868,394.47581467659,340.10544673997,
Men 35+ Masters 35+ Cat 34,2,28439,Jeff,Dale,Revs Road Race pb Kinetic Cycles,2:47:05,333472,390.89099280815,346.25098303619,
Men 35+ Masters 35+ Cat 34,3,144196,Duncan,Hassall,Berkeley Bike Club,2:47:10,523297,512.63904432369,352.39651933241,
Men 35+ Masters 35+ Cat 34,4,15765,Lance,Loveday,Victory Velo Racing,2:47:19,305459,409.71834943484,358.54205562862,
Men 35+ Masters 35+ Cat 34,5,67847,Donald,Dumaine,Revs Road Race pb Kinetic Cycles,2:47:34,391642,396.17800085318,364.68759192484,
Men 35+ Masters 35+ Cat 34,6,15856,Ken,Todd,Sierra Nevada/Reliable Racing,2:48:07,174881,469.24494591737,370.83312822105,
Men 35+ Masters 35+ Cat 34,7,126255,Matthew,Klene,Dolce Vita Freewheel b/p SL2,2:48:16,470333,441.37285545213,376.97866451727,
Men 35+ Masters 35+ Cat 34,9,17590,Kevin,Miller,Victory Velo Racing,2:48:26,307115,400,383.12420081349,
Men 35+ Masters 35+ Cat 34,10,15577,Jeff,Slaton,Davis Bike Club Race Team,2:48:28,293126,469.01157833473,389.2697371097,
Men 35+ Masters 35+ Cat 34,11,124014,James,Beaumier,Cycle Sport - Specialized pb Muscle Milk,2:48:44,493864,455.91094039764,395.41527340592,
Men 35+ Masters 35+ Cat 34,12,97431,Brian,Kellison,Pen Velo Racing/Summit Bicycles,2:48:46,179826,522.71222958167,401.56080970213,
Men 35+ Masters 35+ Cat 34,13,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,2:48:48,223566,460.35178952991,407.70634599835,
Men 35+ Masters 35+ Cat 34,14,106735,Fredrik,Bengtsson,CK Ringen,2:49:13,458409,422.53422144326,413.85188229457,
Men 35+ Masters 35+ Cat 34,15,127373,Kevin,Tanaka,Audi Reno Tahoe Cycling Team,2:49:25,497084,424.65726087765,419.99741859078,
Men 35+ Masters 35+ Cat 34,16,127154,Andrew,Chew,Pen Velo Racing/Summit Bicycles,2:49:30,494390,514.04467830319,426.142954887,
Men 35+ Masters 35+ Cat 34,17,123900,Richard,Gabel,Revs Road Race pb Kinetic Cycles,2:49:34,484494,485.74778074863,432.28849118321,
Men 35+ Masters 35+ Cat 34,18,71839,Samuel,Guzman,Victory Velo Racing,2:50:03,367810,442.65208333333,438.43402747943,
Men 35+ Masters 35+ Cat 34,19,38385,Aron,Yevuta,Victory Velo Racing,2:50:09,214194,469.23102374005,444.57956377565,
Men 35+ Masters 35+ Cat 34,20,44213,Ben,French,Revs Road Race pb Kinetic Cylcles,2:50:17,366123,461.21326353141,450.72510007186,
Men 35+ Masters 35+ Cat 34,21,68544,Tim,Bright,Audi Reno-Tahoe Cycling,2:50:18,392001,488.6507738465,456.87063636808,
Men 35+ Masters 35+ Cat 34,22,15531,Mike,Gonzales,Pen Velo Racing/Summit Bicycles,2:50:18,205006,458.60133333333,463.01617266429,
Men 35+ Masters 35+ Cat 34,23,15481,Chad,Richards,Sierra Nevada/Reliable Racing,2:52:01,305850,434.93001075617,469.16170896051,
Men 35+ Masters 35+ Cat 34,24,43907,Ron,Stofan,Sierra Nevada/Reliable Racing,2:53:06,368443,449.1695001041,475.30724525673,
Men 35+ Masters 35+ Cat 34,25,15526,Andreas,Schulten,PenVelo Racing/Summit Bicycles,2:53:06,248096,509.94864300565,481.45278155294,
Men 35+ Masters 35+ Cat 34,26,92935,Klaus,Grimm,Audi Reno -Tahoe Cycling,2:53:17,411561,423.02755221381,487.59831784916,
Men 35+ Masters 35+ Cat 34,27,76381,Garin,Moore,Victory Velo Racing,2:53:21,393115,406.86136531001,493.74385414537,
Men 35+ Masters 35+ Cat 34,28,90543,Mate,Adamkovics,KaiVelo Racing,2:53:41,162421,415.92997382063,499.88939044159,
Men 35+ Masters 35+ Cat 34,29,99265,James,Rainbow,Pen Velo Racing/Summit Bicycles,2:55:41,414636,446.50704421796,506.0349267378,
Men 35+ Masters 35+ Cat 34,30,17668,Greg,Chapla,Davis Bike Club Race Team,2:56:17,282712,366.05366262814,512.18046303402,
Men 35+ Masters 35+ Cat 34,31,59413,Mike,Giudicelli,Victory Velo Racing,2:56:38,330124,434.02596350032,518.32599933024,
Men 35+ Masters 35+ Cat 34,32,121222,Matthew,Johnson,Dolce Vita Freewheel pb SL2,2:56:56,321598,534.05038626861,524.47153562645,
Men 35+ Masters 35+ Cat 34,33,17778,Eric,Zeigler,Victory Velo Racing,3:00:32,60207,410.66987511991,530.61707192267,
Men 35+ Masters 35+ Cat 34,34,17258,Ernest,Sanchez,S2C/BOSCH pb Pearl Izumi,3:08:45,53550,423.31541306326,536.76260821888,
Men 35+ Masters 35+ Cat 34,35,127573,Drew,Noel,Trafiq vs. Traffic,3:13:06,492614,526.35762653519,542.9081445151,
Men 45+ Masters 45+ Cat 123,1,3197,Tom,Lyons,ThirstyBear pb Akamai,5:48:41,281054,359.4647802152,283.12947530337,
Men 45+ Masters 45+ Cat 123,2,10657,Paul,Bourcier,Grixsen Brewing pb West End Bikes,5:49:15,4391,299.82516267855,290.18363788992,
Men 45+ Masters 45+ Cat 123,3,15205,Cale,Reeder,Hammer/53x11,5:49:28,272237,334.74901921244,297.23780047648,
Men 45+ Masters 45+ Cat 123,4,54736,Andrew,Sargent,Evolution Racing/River City Bicycles,5:49:49,31309,305.06670164307,304.29196306304,
Men 45+ Masters 45+ Cat 123,5,89800,Philip,Malaspina,CoreTechs,5:50:14,416562,393.52321143327,311.34612564959,
Men 45+ Masters 45+ Cat 123,6,43902,Rich,Hufford,Folsom Bike/Trek,5:50:15,365212,364.62447834535,318.40028823615,
Men 45+ Masters 45+ Cat 123,7,45125,Paul,Vaccari,Monster media,5:50:41,129753,340.55989847302,325.4544508227,
Men 45+ Masters 45+ Cat 123,8,10683,Matthew,Slater,Evolution Racing Team,5:50:48,243886,325.08897654156,332.50861340926,
Men 45+ Masters 45+ Cat 123,9,16250,Ken,Calender,Don Chapin/Monterey Bay Race Team,5:50:59,115342,395.05381160714,339.56277599582,
Men 45+ Masters 45+ Cat 123,10,22802,Gardie,Jackson,ThirstyBear pb Akamai,5:51:03,60511,327.32111858307,346.61693858237,
Men 45+ Masters 45+ Cat 123,11,16489,Richard,Nichols,R4R-Make A Wish,5:51:11,286421,378.6398041817,353.67110116893,
Men 45+ Masters 45+ Cat 123,12,92932,Matt,Kline,Martys,5:51:22,411242,395.0908192921,360.72526375548,
Men 45+ Masters 45+ Cat 123,13,11787,Daniel,Quirk,ThirstyBear pb Akamai,5:51:23,201585,397.47156097709,367.77942634204,
Men 45+ Masters 45+ Cat 123,14,15408,Rick,Lawton,R4R-Make A Wish,5:51:33,141309,393.5296203007,374.8335889286,
Men 45+ Masters 45+ Cat 123,15,23440,Richard,Reinhardt,Folsom Bike/Trek Men's Road Team,5:51:50,394292,397.29305545274,381.88775151515,
Men 45+ Masters 45+ Cat 123,16,16187,Todd,Munk,SJBC,5:51:58,296426,425.70180252898,388.94191410171,
Men 45+ Masters 45+ Cat 123,17,101340,Troy,Deibert,Paco's Northstar,5:52:26,382234,381.88775151515,395.99607668826,
Men 45+ Masters 45+ Cat 123,18,80637,Shawn,^daly,ThirstyBear pb Akamai,5:52:40,205616,373.55814998212,403.05023927482,
Men 45+ Masters 45+ Cat 123,19,38118,Mike,Castaldo,Chico Cycling Team,5:53:01,6422,368.55786856729,410.10440186138,
Men 45+ Masters 45+ Cat 123,20,22393,Andrew,Adelman,CoreTechs Cycling -TwT,5:53:01,300501,371.80313461381,417.15856444793,
Men 45+ Masters 45+ Cat 123,21,86258,Phil,Tercero,Coretechs TWT,5:53:42,396818,387.92847440119,424.21272703449,
Men 45+ Masters 45+ Cat 123,22,1076,Ron,Amos,Hammer/53x11,5:53:56,377473,308.55228659124,431.26688962104,
Men 45+ Masters 45+ Cat 123,23,16500,Jason,Cruser,R4R - Make A Wish,5:56:45,287526,417.63628059524,438.3210522076,
Men 45+ Masters 45+ Cat 123,24,37999,John,Fritz,Michael David Winery Cycling Team,5:57:07,76287,416.01970668349,445.37521479415,
Men 45+ Masters 45+ Cat 123,25,84535,Mark johnson,Suffolk-sunpower racing,CoreTechs Cycling - TwT,5:59:08,17995,389.68448409625,452.42937738071,
Men 45+ Masters 45+ Cat 123,26,15907,Cameron,Birky,R4R - Make-A-Wish,6:02:34,285950,357.11719558959,459.48353996727,
Men 45+ Masters 45+ Cat 123,27,15404,Chris,Callahan,R4R - Make A Wish,6:05:22,242571,460.55626253456,466.53770255382,
Men 45+ Masters 45+ Cat 123,28,17609,Jay,Newton,ThirstyBear pb Akamai,6:11:59,271095,388.36520133111,473.59186514038,
Men 45+ Masters 45+ Cat 123,29,17486,Jeff,Dillon,Folsom Bike/Trek,6:40:07,9524,383.04094059686,480.64602772693,
Men 45+ Masters Cat 45,1,41466,Lanier,Benkard,Pen Velo Racing/Summit Bicycles,2:51:56,233122,426.41800986334,382.44665853448,
Men 45+ Masters Cat 45,2,92580,Chris,Demattei,Victory Velo Racing,2:52:42,433902,444.51367479961,390.02057638826,
Men 45+ Masters Cat 45,3,132355,Paul,Hughes,Elko Velo,2:52:54,495759,435.29663473924,397.59449424204,
Men 45+ Masters Cat 45,4,127372,Jarno,Rajahalme,Pen Velo Racing/Summit Bicycles,2:53:10,493870,470.00142646521,405.16841209582,
Men 45+ Masters Cat 45,5,127652,Aaron,Terrazas,Revs Road Race pb Kinetic Cycles,2:53:26,494149,480.06888755915,412.7423299496,
Men 45+ Masters Cat 45,6,17897,Winston,Asprec,CBRE Racing,2:54:08,290791,474.50549852483,420.31624780338,
Men 45+ Masters Cat 45,7,72290,Matt,Marks,Victory Velo Racing,2:55:01,395910,421.61861673164,427.89016565716,
Men 45+ Masters Cat 45,8,92039,Greg,Myers,Victory Velo Racing,2:55:45,418359,504.62480506199,435.46408351094,
Men 45+ Masters Cat 45,9,43793,Michael,Tauber,Pen Velo Racing/Summit Bicycles,2:56:52,348558,538.7530993266,443.03800136471,
Men 45+ Masters Cat 45,10,90649,Mark,Koenig,Pen Velo Racing/Summit Bicycles,2:59:15,141726,472.16184703483,450.61191921849,
Men 45+ Masters Cat 45,11,118459,Jeff,Brooks,Victory Velo Racing,2:59:25,395183,400,458.18583707227,
Men 45+ Masters Cat 45,12,144520,Jason,Mongue,0,3:00:06,524044,446.71422222222,465.75975492605,
Men 45+ Masters Cat 45,13,139290,Anthony,Brantley,0,3:00:16,513791,487.10134503356,473.33367277983,
Men 45+ Masters Cat 45,14,108698,Scott,La perle,CBRE Racing,3:00:35,66830,471.05221509425,480.90759063361,
Men 45+ Masters Cat 45,15,106490,Clay,Johnson,Chico Cycling Team,3:00:38,458301,484.12334765013,488.48150848739,
Men 45+ Masters Cat 45,16,45914,Mike,Trowbridge,Chico Cycling Team,3:01:03,99431,463.87484722713,496.05542634116,
Men 45+ Masters Cat 45,17,92939,Kenneth,Salvail,Pen Velo Racing/Summit Bicycles,3:01:35,412004,492.66374693528,503.62934419494,
Men 45+ Masters Cat 45,18,121638,Kevin,Weiske,Reno Cycle & Fitness,3:02:42,477434,518.20589229839,511.20326204872,
Men 45+ Masters Cat 45,19,41681,Ward,Covert,Michael David Winery Cycling Team,3:03:48,367437,524.43782998782,518.7771799025,
Men 45+ Masters Cat 45,20,107421,Rj,Laffins,Chico Cycling Team,3:04:55,457973,491.8639502401,526.35109775628,
Men 45+ Masters Cat 45,21,95642,Joseph,Bootier,Colavita Racing Norcal,3:05:35,429042,500.52853850607,533.92501561006,
Men 45+ Masters Cat 45,22,145426,Chris,Wheat,0,3:15:51,224947,400,541.49893346384,
Men 45+ Masters Cat 45,23,11424,Lorne,Cross,Team Oregon,3:17:59,173715,400,549.07285131762,
Men 45+ Masters Cat 45,24,128598,James,Stevens,Orange Pedal,3:31:21,496898,575.11846739415,556.64676917139,
Men 55+ Masters 55+ Cat 1234,1,28246,Dan,Shore,Hammer/53x11,6:00:24,336300,332.12926521338,312.35221244282,
Men 55+ Masters 55+ Cat 1234,2,16270,Joseph,Foster,ThirstyBear pb Akamai,6:02:21,286823,365.26044880952,323.64932563587,
Men 55+ Masters 55+ Cat 1234,3,15819,Lawrence,Nolan,Team Specialized Racing Masters,6:03:20,26205,379.26268149968,334.94643882893,
Men 55+ Masters 55+ Cat 1234,4,4663,Hunter,Ziesing,Hammer Nutrition/53x11,6:03:33,39478,359.54134201806,346.24355202198,
Men 55+ Masters 55+ Cat 1234,5,15430,Hans,Gouwens,ThirstyBear pb Akamai,6:04:07,196222,377.6177825,357.54066521504,
Men 55+ Masters 55+ Cat 1234,6,48745,John,Marengo,Team City Racing,6:05:25,371699,378.12246933804,368.83777840809,
Men 55+ Masters 55+ Cat 1234,7,15845,Darryl,Smith,R4R-Make A Wish,6:08:17,33092,440.51998013668,380.13489160115,
Men 55+ Masters 55+ Cat 1234,8,29918,Brian,Mcandrews,ThirstyBear pb Akamai,6:11:45,345270,379.77563886365,391.4320047942,
Men 55+ Masters 55+ Cat 1234,9,41779,Dean,Abt,Team Oakland Cycling,6:17:09,360492,403.08837072475,402.72911798725,
Men 55+ Masters 55+ Cat 1234,10,41660,Ryosei,Kaneko,ol republic/SERT,6:18:31,356162,419.64061274426,414.02623118031,
Men 55+ Masters 55+ Cat 1234,11,15654,Kevin,Willitts,3Ft - It's The Law,6:18:48,192774,415.56062323909,425.32334437336,
Men 55+ Masters 55+ Cat 1234,12,16189,Lance,Haag,ThirstyBear pb Akamai,6:34:02,300056,467.90915191974,436.62045756642,
Men 55+ Masters 55+ Cat 1234,13,10041,Jim,Sullivan,Unattached,6:38:03,46151,467.84461915224,447.91757075947,
Men 55+ Masters 55+ Cat 1234,14,19173,Robert,Mcwhorter,US Military Endurance Sports,7:11:03,181341,457.18696318169,459.21468395253,
Men Cat 2,1,44469,Gray,Skinner,Audi pb Kryki Sports,5:37:57,200712,265.68352266082,265.68352266082,
Men Cat 2,2,63335,Virgilio,Pigliucci,Dolce Vita Freewheel pb SL2,5:38:15,383065,324.49236898915,282.75694382779,
Men Cat 2,3,120234,Nicholas,Reed,AMain Cycling Team,5:38:18,478016,365.85241764545,286.73958313548,
Men Cat 2,4,83376,Kyle,Thornton,Mercedes Benz pb Thrivent Financial,5:38:34,398391,293.56452343631,290.72222244318,
Men Cat 2,5,66570,Jason,Paez,SC Velo,5:38:45,270844,387.26763877024,294.70486175087,
Men Cat 2,6,90336,Steven,Fuller,SC Velo,5:38:51,416256,380.27968992988,298.68750105857,
Men Cat 2,7,76620,Cooper,Shanks,Dolce Vita Freewheel pb SL2,5:38:51,400645,323.55988549277,302.67014036626,
Men Cat 2,8,57692,Lewis,Whiley,HEDRICK RACING,5:38:53,351580,310.28613506606,306.65277967395,
Men Cat 2,9,42627,Chester,Gillmore,Dolce Vita Freewheel pb SL2,5:39:04,269966,342.02938782051,310.63541898165,
Men Cat 2,10,95269,Jack,Duncan,HEDRICK RACING,5:39:07,414898,392.09426925536,314.61805828934,
Men Cat 2,11,106640,Timmy,Bauer,Williams Cycling,5:39:07,458488,364.39973522975,318.60069759704,
Men Cat 2,12,107712,Jonathon,Levie,HEDRICK RACING,5:39:14,224269,327.03955643047,322.58333690473,
Men Cat 2,13,107517,Blaise,Hamel,SquadraSF pb Terun,5:39:21,260046,345.14458010339,326.56597621243,
Men Cat 2,14,16428,John,Echeveste,Fig Mtn Brew Racing,5:39:25,268389,418.41195460194,330.54861552012,
Men Cat 2,15,90390,John,Janneck,SC Velo,5:39:27,419309,346.25499920351,334.53125482782,
Men Cat 2,16,96046,Eric,Bryan,La Grange Development U21,5:39:33,418177,374.65093499932,338.51389413551,
Men Cat 2,17,71419,Alvin,Escajeda,Endo Concept Team,5:39:49,393730,416.99757038221,342.4965334432,
Men Cat 2,18,71904,Rex,Roberts,0,5:39:54,197592,331.87280538696,346.4791727509,
Men Cat 2,19,41684,Dustin,Denton,Michael David Winery/ Delta Velo,5:40:03,365130,399.59607450924,350.46181205859,
Men Cat 2,20,46812,Sawyer,Currie,0,5:40:11,337206,366.67927128691,354.44445136629,
Men Cat 2,21,102605,Christopher,Beall,LOW//Factory Racing,5:40:33,397013,429.14826724431,358.42709067398,
Men Cat 2,22,80180,Charlie,Velez,Data Driven Athlete,5:41:23,337774,346.97435766472,362.40972998168,
Men Cat 2,23,61020,Unknown,Rider,NCCF/SPECIALZED JUNIORS,5:41:23,380907,342.51299280174,366.39236928937,
Men Cat 2,24,15795,Ryan,Oakes,AMain Cycling Team,5:42:19,258824,411.40115720162,370.37500859707,
Men Cat 2,25,66098,Sean,Henderson,KaiVelo Racing,5:42:22,365610,357.4305343945,374.35764790476,
Men Cat 2,26,88258,Adriano,Castro,Dolce Vita Freewheel pb SL2,5:42:27,413540,361.92178986041,378.34028721245,
Men Cat 2,27,41846,Raul,Arias j.r.,SquadraSf pb,5:43:44,366768,340.54733303799,382.32292652015,
Men Cat 2,28,93642,Sean,Estes,Like the Wheel,5:43:54,248976,380.44471800897,386.30556582784,
Men Cat 2,29,65917,Marcus,Beltramo,Dolce Vita Freewheel pb SL2,5:45:32,380345,390.3938151514,390.28820513554,
Men Cat 2,30,102583,Taylor,Kring,Limitless Cycling pb GoodyFinder.com,5:45:48,440638,362.58943678821,394.27084444323,
Men Cat 2,31,90853,Cameron,Bond,ENDO CONCEPT TEAM,5:46:41,424733,366.16940390048,398.25348375093,
Men Cat 2,32,60276,John,Garbo,Pacific Premier Bank Cycling Team,5:46:45,396393,372.27663211786,402.23612305862,
Men Cat 2,33,28465,Rupert,Cox,Storck-CCN,5:49:12,309471,358.08390385615,406.21876236632,
Men Cat 2,34,90552,Greg,Mccullough,Cycle Sport  Specialized,5:54:25,420048,368.47338507627,410.20140167401,
Men Cat 2,35,86344,Aaron,Mcdevitt,SquadraSF pb Terun,5:55:39,413330,405.5135862906,414.1840409817,
Men Cat 2,36,36526,Samuel,Hill,Williams Cycling,5:58:57,318306,374.60517180914,418.1666802894,
Men Cat 2,37,15494,Michael,Cordova,Chico Masters Cycling Team,6:06:18,207547,389.07530936756,422.14931959709,
Men Cat 2,38,59433,Martin,Szwarc,Cycle Sport  Specialized,6:06:35,380700,408.2749715089,426.13195890479,
Men Cat 2,39,87024,David,Waples,Kryki Sports pb Audi,6:07:19,408446,364.71579076274,430.11459821248,
Men Cat 2,40,106564,Christian,Molina,Endo Concept Team,6:13:13,404003,408.76280768993,434.09723752018,
Men Cat 2,41,39213,Robert,Lander,AMain Cycling Team,6:18:20,356530,396.00427972603,438.07987682787,
Men Cat 2,42,70526,Joseph,Holt,AMain Cycling Team,6:26:27,389741,396.45819271389,442.06251613557,
Men Cat 2,43,19495,Timothy,Lang,LOW// Factory Racing,6:27:21,257848,419.38251452813,446.04515544326,
Men Cat 2,44,16134,Robert,Terra,Williams Cycling,6:40:16,269793,399.58398449529,450.02779475096,
Men Cat 2,45,72319,Josue,Acosta,Crit-Fighters Cycling Team,6:58:56,366197,411.54686479411,454.01043405865,
Men Cat 2,46,31609,Juan,Cisneros,0,7:07:35,215808,375.2713030303,457.99307336634,
Men Cat 3,1,127117,Mark,Severy,Adventure's Edge,5:49:04,496555,416.71939798502,357.79769870446,
Men Cat 3,2,119088,Neil,Leonard,Dolce Vita Freewheel,5:49:21,477280,427.36701195338,360.62144807604,
Men Cat 3,3,127583,Sergei,Volkov,Dolce Vita Freewheel pb SL2,5:49:28,494658,413.94672092304,363.44519744762,
Men Cat 3,4,121957,Jeroen,Post,Davis Bike Club Race Team,5:49:33,458595,418.72899725382,366.2689468192,
Men Cat 3,5,120867,Richie,Vos,SunPower Racing,5:49:36,476831,455.80209140654,369.09269619078,
Men Cat 3,6,136014,Allen,Lin,0,5:49:47,404458,436.05696394634,371.91644556236,
Men Cat 3,7,60981,Yuriy,Platoshyn,Pen Velo Racing/Summit Bicycles,5:50:08,378266,433.50242467087,374.74019493393,
Men Cat 3,8,126588,Colin,Patterson,SquardaSF pb Terun,5:50:11,489166,408.98380655361,377.56394430551,
Men Cat 3,9,108410,Mark,Morton,Cycle Sport - Specialized pb Muscle Milk,5:50:17,460867,381.03643223299,380.38769367709,
Men Cat 3,10,60719,Luke,Lamperti,TEAM SWIFT,5:50:28,355258,393.94529448445,383.21144304867,
Men Cat 3,11,39229,Grover,Rozek,Reliable/Taco Bell Racing pb Kinetic Cycles,5:50:29,331894,436.98576389366,386.03519242025,
Men Cat 3,12,115838,Brian,Kohagen,Rolling H Cycles,5:50:31,457144,404.76012746873,388.85894179183,
Men Cat 3,13,92563,Riley,Marmesh,LOW// Factory Racing,5:50:31,448707,405.71263727076,391.68269116341,
Men Cat 3,14,43804,Gianni,Lamperti,Team Swift,5:50:52,355260,378.24015762087,394.50644053499,
Men Cat 3,15,91450,James,Evans,Stanford,5:50:56,424715,395.6609937987,397.33018990656,
Men Cat 3,16,92037,Morgan,Cole,SunPower Racing,5:50:58,350058,431.53578597096,400.15393927814,
Men Cat 3,17,65432,Tucker,Feyder,Team Bob's-Bicycles.com,5:51:03,381082,442.00152477994,402.97768864972,
Men Cat 3,18,106089,Theo,Goguely,TMB Development pb Equator,5:51:07,458972,389.10890828676,405.8014380213,
Men Cat 3,19,19864,Menko,Johnson,Pen Velo Racing/Summit Bicycles,5:51:34,18004,368.66401273973,408.62518739288,
Men Cat 3,20,124339,Matthew,Paez,Orange Pedal Cycling,5:52:27,442816,404.06024496675,411.44893676446,
Men Cat 3,21,90031,Jordan,Babb,Eliel Factory Team,5:52:55,418894,384.65352501862,414.27268613604,
Men Cat 3,22,41851,Ashton,Lyle,SquadraSF pb Terun,5:53:07,366956,439.43084544014,417.09643550762,
Men Cat 3,23,28257,Sean,Brandt,Dolce Vita Freewheel pb SL2,5:53:52,333136,433.01486825221,419.9201848792,
Men Cat 3,24,75226,Will,Kanz,Davis Bike Club Race Team,5:55:03,286429,398.11118501,422.74393425077,
Men Cat 3,25,127710,Leo,Fissel,TMB Development pb Equator,5:55:53,495103,483.75803814906,425.56768362235,
Men Cat 3,26,84567,Raymond,Lee,TMB Development pb Equator,5:56:03,407736,420.42578205781,428.39143299393,
Men Cat 3,27,65598,Simon,Tuttle,Bloc Racing,5:56:43,382116,389.38027352448,431.21518236551,
Men Cat 3,28,72095,James,Yang,0,5:57:12,286323,300,434.03893173709,
Men Cat 3,29,97043,Grant,Headley,Swift Racing PDX pb 21st Ave Bicycles,5:58:11,263172,458.58647058824,436.86268110867,
Men Cat 3,30,59878,Jonathan,Macdonald,0,6:02:37,340930,419.37185227708,439.68643048025,
Men Cat 3,31,121971,Zane,Jensen,Main Street Elite pb Main Street Bicycles,6:05:07,497517,429.58678465367,442.51017985183,
Men Cat 3,32,20029,Alex,Braunstein,Dolce Vita Freewheel pb SL2,6:08:05,303430,443.27039279848,445.3339292234,
Men Cat 3,33,138873,Kevon,Bjornson,Team Bob's-Bicycles.com,6:08:27,497152,444.06110067027,448.15767859498,
Men Cat 3,34,17810,Cameron,Walker,Mikes Bikes pb Equator Development Team,6:10:40,275120,424.51227925325,450.98142796656,
