Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,41,63,369.99528676968,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 40+  40-99,15,33,339.8483027822,
Greenville Spring Series - Road Race,2012-03-3,Men Masters 40+  40-99,32,41,389.32132745726,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,63,66,380.48540293383,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 1/2/3 Master 35+,47,48,371.82644202899,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 1/2/3 Master 35+,37,41,358.37693333333,
Tundra Time Trial,2014-02-15,Men  Masters 45+,7,16,366.08395833333,
Greenville Spring Series,2014-03-2,Men Masters 40+  40+,29,34,405.41104901961,
Historic Brooks Road Race,2014-03-8,Men MASTERS123 45+  ,8,11,387.2405763117,
Gainesville Gran Prix - TT,2014-03-29,Men  Masters 45+,6,9,419.0415132724,
 Gainesville Gran Prix - RR,2014-03-29,  Masters 45+,6,9,410.41840869641,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  35+,27,31,382.25305555556,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,DNF,42,393.22839285714,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 45+,23,28,393.12457142857,
East Troy Cycling Classic,2014-06-20, Cat 3/4 Master 35+,36,53,419.04273333333,
Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,62,86,431.63518253968,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,43,73,395.6693,
Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,47,57,457.32592857143,
Schlitz Park Criterium,2014-06-24, Cat 3/4 Masters 35+,19,49,345.45543336836,
Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,62,84,436.48432596879,
Oshkosh Criterium de Titan,2014-06-26, Cat 3/4 Masters 35+,48,60,461.82303448276,
Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,45,70,405.7887,
ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,47,87,385.33527906977,
East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,31,68,365.46752941176,
Greenville Spring Series #5,2016-02-27,Men 40+ Masters 40+,28,39,438.27458218,
Greenville Spring Series #6,2016-02-28,Men 40+ Masters 40+,29,40,401.89827129626,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,40,50,420.77272,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,44,52,445.94782608696,
Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 1/2/3,DNF,36,440.82676666667,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 1/2/3,DNF,39,438.57482142857,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 1/2/3,DNF,38,454.62365384615,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,46,52,429.5478115942,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,DNF,61,441.5671547619,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,DNF,49,430.48496825397,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,56,57,453.84121428571,
ToaD - East Troy Cycling Classic,2017-06-16,Men Masters 40+ Cat 1/2/3,52,52,447.03025641026,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,50,51,456.02392,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 1/2/3,32,34,444.77411764706,
ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 1/2/3,30,32,451.13947916667,
ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 1/2/3,42,43,474.01365079365,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,53,57,433.73642857143,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,55,59,465.50908045977,
ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 1/2/3,42,42,470.6126984127,
Greenville Spring Series,2018-02-18,Men 50+ Masters 50+,17,29,475.24161111111,
Greenville Spring Series,2018-02-24,Men 50+ Masters 50+,21,44,447.4055,
Greenville Spring Series,2018-02-25,Men 50+ Masters 50+,20,33,448.70669230769,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Master 40+,DNF,38,450.78851851852,
Tour of the Southern Highlands - TT,2018-03-3,Men Master 40+ MM,28,37,389.15553993671,
Greenville Spring Series,2018-03-10,Men 50+ Masters 50+,22,40,454.03268363413,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 50+ Masters,26,31,501.5816,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race 50+ Masters,19,22,471.22097727273,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 1-23 Masters 40+,40,40,468.951,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 1-23 Masters 40+,49,50,471.8225,
ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,55,60,458.91802380952,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Masters 40+,DNF,48,470.14545,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Master 40+,34,36,452.75666666667,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,61,66,463.35698924731,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,54,53,459.03051282051,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,DNF,70,478.87929411765,
ToAD - East Tosa Gran Prix,2018-07-1,Men 1-23 Master 40+,DNF,40,471.50955263158,
