Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Senior   (55.5 Miles),1,8516,Tyler,Karnes,hincapie development,,221327,150.19,165.4355,
Men Cat 1/2/3 Senior   (55.5 Miles),2,24691,Curtis,Tolson,Texas Roadhouse Cycling Team,,46006,196.64,168.89195,
Men Cat 1/2/3 Senior   (55.5 Miles),3,24771,David,Hauber,Texas Roadhouse Cycling Team,,209979,187.25,172.3484,
Men Cat 1/2/3 Senior   (55.5 Miles),4,30889,Matt,Bole,Fuji Cycling,,669,200,175.80485,
Men Cat 1/2/3 Senior   (55.5 Miles),5,6695,Jason,Karew,Revolution Fitness/Powerade Zero,,133936,200,179.2613,
Men Cat 1/2/3 Senior   (55.5 Miles),6,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,,23836,227.96,182.71775,
Men Cat 1/2/3 Senior   (55.5 Miles),7,30898,Abraham,Mcnutt,Fuji Cycling,,194766,200,186.1742,
Men Cat 1/2/3 Senior   (55.5 Miles),8,31221,Christopher,Durand,Revolution Fitness/Powerade Zero,,41404,200,189.63065,
Men Cat 1/2/3 Senior   (55.5 Miles),9,30894,Cory,Swihart,Indiebike.com p/b Angie's List,,277488,200,193.0871,
Men Cat 1/2/3 Senior   (55.5 Miles),10,24776,Kevin,Attkisson,Texas Roadhouse Cycling Team,,201060,169.47936111111,196.54355,
Men Cat 1/2/3 Senior   (55.5 Miles),11,31002,John,Murdock,Revolution Fitness,,206894,200,200,
Men Cat 1/2/3 Senior   (55.5 Miles),12,38205,Rob,Smallman,Hoosier Climber?,,337310,464.65,203.45645,
Men Cat 1/2/3 Senior   (55.5 Miles),13,30893,Andy,Prickett,Fuji Cycling,,266105,200,206.9129,
Men Cat 1/2/3 Senior   (55.5 Miles),14,30892,Nicholas,Bevan,Ghisallo Cycling Team,,278971,200,210.36935,
Men Cat 1/2/3 Senior   (55.5 Miles),15,20980,Morgan,Hunter,Athens Velo Club,,257263,200,213.8258,
Men Cat 1/2/3 Senior   (55.5 Miles),16,20902,Scott,Moro,Ride 2 Recovery,,205611,200,217.28225,
Men Cat 1/2/3 Senior   (55.5 Miles),17,30887,Felipe,Cardenas,Indiebike.com p/b Angie's List,,177206,200,220.7387,
Men Cat 1/2/3 Senior   (55.5 Miles),18,28992,Michael,Savory,Ghisallo Cycling Team,,248650,265.16129032258,224.19515,
Men Cat 1/2/3 Senior   (55.5 Miles),19,6761,Adam,Kruse,US Military Cycling,,275284,200,227.6516,
Men Cat 1/2/3 Senior   (55.5 Miles),20,30939,Eric,Peters,Team-cobc.com,,173218,200,231.10805,
Men Cat 1/2/3 Senior   (55.5 Miles),DNF,9425,Eric,Knight,Revolution,,272272,,,
Men Cat 1/2/3 Senior   (55.5 Miles),DNF,31222,Alan,Standley,HEROES FOUNDATION,,63353,,,
Men Cat 1/2/3 Senior   (55.5 Miles),DNF,30901,O'brien,Forbes,Team RGF,,11991,,,
Men Cat 3 Senior   (55.5 Miles),1,31223,David,Hecht,Fave Start pb Cobalt,,15626,300,255,
Men Cat 3 Senior   (55.5 Miles),2,30740,Patrick,Minner,Darkhorse Racing,,290476,300,257.8125,
Men Cat 3 Senior   (55.5 Miles),3,30660,Michael,Chewning,Team Hungry!,,259605,300,260.625,
Men Cat 3 Senior   (55.5 Miles),4,30739,David,Stewart,Darkhorse Racing,,154445,300,263.4375,
Men Cat 3 Senior   (55.5 Miles),5,31224,Daniel,Lach,Cyclesport/Zephyr Wheel Sport,,119674,300,266.25,
Men Cat 3 Senior   (55.5 Miles),6,30753,Anthony,Viton,Echelon,,288957,300,269.0625,
Men Cat 3 Senior   (55.5 Miles),7,30941,Dustin,Jones,Indiebike.com p/b Angie's List,,276412,300,271.875,
Men Cat 3 Senior   (55.5 Miles),8,30969,Rodney,Roof,ZWS/Cyclesport,,236003,300,274.6875,
Men Cat 3 Senior   (55.5 Miles),9,31225,Peter,Czerwinski,NHCC,,252055,300,277.5,
Men Cat 3 Senior   (55.5 Miles),10,30755,Stan,Huffman,Ghisallo,,217938,300,280.3125,
Men Cat 3 Senior   (55.5 Miles),11,30744,Tracy,Segar,Queen City Wheels,,197625,300,283.125,
Men Cat 3 Senior   (55.5 Miles),12,28354,Joseph,Nalley,BikeClicks.com / Team Louisville,,197048,304.35483870968,285.9375,
Men Cat 3 Senior   (55.5 Miles),13,29015,Jack,Mccann,ProChain\Team Turner,,298338,318.87096774194,288.75,
Men Cat 3 Senior   (55.5 Miles),14,30976,Corey,Green,Zephyr Wheel Sports,,150266,300,291.5625,
Men Cat 3 Senior   (55.5 Miles),15,30750,James,Dennedy,Team Ghisallo,,101932,300,294.375,
Men Cat 3 Senior   (55.5 Miles),16,8616,Patrick,Malarkey,Ghisallo,,273453,300,297.1875,
Men Cat 3 Senior   (55.5 Miles),17,30752,Rod,Sparks,Ghisallo Cycling Team,,239972,300,300,
Men Cat 3 Senior   (55.5 Miles),18,11607,David,Hart,ZWS Cyclesport,,304450,500,302.8125,
Men Cat 3 Senior   (55.5 Miles),19,30970,James,Pappalardo,7 Hills Racing,,50856,300,305.625,
Men Cat 3 Senior   (55.5 Miles),20,31226,Joshua,Morrow,Olympus Homes Cycling Team,,218586,300,308.4375,
Men Cat 3 Senior   (55.5 Miles),21,30754,Dick,Chartier,Ghisallo Cycling,,238296,300,311.25,
Men Cat 3 Senior   (55.5 Miles),22,31227,Michael,Canestaro,Queen City Wheels,,195585,300,314.0625,
Men Cat 3 Senior   (55.5 Miles),23,30975,Vince,Clune,Fuji Cycling,,69624,300,316.875,
Men Cat 3 Senior   (55.5 Miles),24,29004,Travis,Kerns,BikeClicks.com / Team Louisville,,272232,291.29032258065,319.6875,
Men Cat 3 Senior   (55.5 Miles),25,30758,Mitchell,Tallan,Echelon/Trek,,69678,300,322.5,
Men Cat 3 Senior   (55.5 Miles),26,29024,Scott,Bond,Speedway Wheelmen,,190551,353.22,325.3125,
Men Cat 3 Senior   (55.5 Miles),27,29196,Sammy,Dobrozsi,Prochain / Turner,,235804,300,328.125,
Men Cat 3 Senior   (55.5 Miles),28,29161,Matthew,Wright,CES / PedalthePlanet,,312037,250.79,330.9375,
Men Cat 3 Senior   (55.5 Miles),29,31228,Scott,Goertemiller,7 Hills Racing,,190347,300,333.75,
Men Cat 3 Senior   (55.5 Miles),30,30741,Luke,Sundermeier,Mama Mimi's p/b Kenda,,294885,300,336.5625,
Men Cat 3 Senior   (55.5 Miles),31,30756,Paul,Rouse,Fuji Cycling,,200047,300,339.375,
Men Cat 3 Senior   (55.5 Miles),32,30757,Brandon,Gaunt,Mama Mimi's p/b Kenda,,295589,300,342.1875,
Men Cat 3 Senior   (55.5 Miles),33,30743,Ryan,Stubenrauch,Mama Mimi's p/b Kenda,,210980,300,345,
Men Cat 3 Senior   (55.5 Miles),DNF,30747,M.,Shayne dillinger,Team Ghisallo,,267052,,,
Men Cat 3 Senior   (55.5 Miles),DNF,31230,Bradley,Sheridan,Indiebike.com p/b Angie's List,,306989,,,
Men Cat 3 Senior   (55.5 Miles),DNF,30973,Steve,Fine,Michelob Ultra Cycling,,239980,,,
Men Cat 3 Senior   (55.5 Miles),DNF,30974,Doug,Mcconaha,Olympus Homes Cycling Team,,51774,,,
Men Cat 3 Senior   (55.5 Miles),DNF,31231,Rob,Rhodes,Olympus Homes Cycling Team,,97673,,,
Men Cat 3 Senior   (55.5 Miles),DNF,31232,Daniel,Rhule,Olympus Homes Cycling Team,,111750,,,
Men Cat 3 Senior   (55.5 Miles),DNF,31233,Jacob,Meyer,Team Dayton Cycling,,251724,,,
Men Cat 3 Senior   (55.5 Miles),DNF,31234,Scott,Spees,Olympus Cycling Team,,33586,,,
Men Cat 3 Senior   (55.5 Miles),DNF,17009,Adam,Williams,Olympus Cycling Team,,297429,,,
Men Cat 3 Senior   (55.5 Miles),DNF,31235,Justin,Yoder,Indiebike.com p/b Angie's List,,288502,,,
Men Cat 3 Senior   (55.5 Miles),DNF,30940,Douglas,Deaton,Fuji Cycling Team Dayton,,297105,,,
Men Cat 4 Senior   (46.25 Miles),1,30650,Michael,Schena,BSM Cycling,,221109,400,340,
Men Cat 4 Senior   (46.25 Miles),2,31214,Gabriel,Moss masaquiza,,,293891,400,342.30769230769,
Men Cat 4 Senior   (46.25 Miles),3,30954,Sean,Davidson,ZWS/ Cycle Sport,,99429,400,344.61538461538,
Men Cat 4 Senior   (46.25 Miles),4,30817,Kyle,Stewart,Queen City Wheels,,313374,400,346.92307692308,
Men Cat 4 Senior   (46.25 Miles),5,30778,Maxwell,Lundbeck,BSM Cycling,,310242,400,349.23076923077,
Men Cat 4 Senior   (46.25 Miles),6,1369,Chris,Wood,Indiana University Cycling Club,,311109,295.47660427035,351.53846153846,
Men Cat 4 Senior   (46.25 Miles),7,29062,Jim,Creamer,Team Nebo Ridge,,306875,405,353.84615384615,
Men Cat 4 Senior   (46.25 Miles),8,30775,Jeremy,Burroughs,Queen City Wheels,,303772,400,356.15384615385,
Men Cat 4 Senior   (46.25 Miles),9,29177,Tim,Thielen,Promotioncycling.com/ Commonwealth Eye Surgery,,292865,447.83964971474,358.46153846154,
Men Cat 4 Senior   (46.25 Miles),10,30904,Aaron,Wrobleski,Indiebike.com p/b Angie's List,,320816,400,360.76923076923,
Men Cat 4 Senior   (46.25 Miles),11,30777,Joe,Laux,indiebike.com p/b Angie's List,,308730,400,363.07692307692,
Men Cat 4 Senior   (46.25 Miles),12,30786,Robin,Zuend,Queen City Wheels,,290270,400,365.38461538462,
Men Cat 4 Senior   (46.25 Miles),13,29021,Edward,Wimmer,Covington-Newport Cycling,,312686,336.29032258065,367.69230769231,
Men Cat 4 Senior   (46.25 Miles),14,30821,Ryan,Fogle,Fuji Cycling,,281698,400,370,
Men Cat 4 Senior   (46.25 Miles),15,30808,Larry,Hughes,,,89405,400,372.30769230769,
Men Cat 4 Senior   (46.25 Miles),16,30780,Brian,Ohara,A World of Pain,,312422,400,374.61538461538,
Men Cat 4 Senior   (46.25 Miles),17,29159,John,Schmitz,Indiebike p/b Angie's List,,315756,262.96,376.92307692308,
Men Cat 4 Senior   (46.25 Miles),18,30928,Ryan,Elpers,Indiebike.com P/B Orthoindy,,277704,400,379.23076923077,
Men Cat 4 Senior   (46.25 Miles),19,30931,Alan,Willey,Queen City Wheels,,296822,400,381.53846153846,
Men Cat 4 Senior   (46.25 Miles),20,30783,Gregory,Fasig,Zephyr / Cycle Sport,,111145,400,383.84615384615,
Men Cat 4 Senior   (46.25 Miles),21,30791,Paul,Neff,Queen City Wheels,,331066,400,386.15384615385,
Men Cat 4 Senior   (46.25 Miles),22,30776,Christopher,Poptic,University of Cincinnati Cycling Team,,277697,400,388.46153846154,
Men Cat 4 Senior   (46.25 Miles),23,30785,Kurt,Etter,ZWS/Cycle Sport,,65692,400,390.76923076923,
Men Cat 4 Senior   (46.25 Miles),24,30784,Josue,Floresrivera,Fuji Cycling,,303396,400,393.07692307692,
Men Cat 4 Senior   (46.25 Miles),25,30935,Todd,Mullins,Echelon,,198981,400,395.38461538462,
Men Cat 4 Senior   (46.25 Miles),26,30798,Dan,Cavins,QCW,,6502,400,397.69230769231,
Men Cat 4 Senior   (46.25 Miles),27,30849,Bryan,Horton,Covington-Newport Cycling,,149473,400,400,
Men Cat 4 Senior   (46.25 Miles),28,30800,Kipp,Silber,Fuji Cycling,,287701,400,402.30769230769,
Men Cat 4 Senior   (46.25 Miles),29,30929,Joshua,Buchwald,BSM Cycling,,309304,400,404.61538461538,
Men Cat 4 Senior   (46.25 Miles),30,30985,Jeff,Kissel,BSM Cycling,,310437,400,406.92307692308,
Men Cat 4 Senior   (46.25 Miles),31,30788,Gene,Spangler,BSM,,295691,400,409.23076923077,
Men Cat 4 Senior   (46.25 Miles),32,24808,Ben,Glover,Red Zone Cycling,,292770,427.6,411.53846153846,
Men Cat 4 Senior   (46.25 Miles),33,30806,Matt,Harbaugh,Team Hungry!,,302357,400,413.84615384615,
Men Cat 4 Senior   (46.25 Miles),34,29160,Franklin,Mulich,Promotioncycling.com/ Commonwealth Eye Surgery,,282036,368.52,416.15384615385,
Men Cat 4 Senior   (46.25 Miles),35,30782,Richard,Hoeting,Queen City Wheels,,639,400,418.46153846154,
Men Cat 4 Senior   (46.25 Miles),36,30881,Richard,Mckenzie,ZWS Cyclesport,,273545,400,420.76923076923,
Men Cat 4 Senior   (46.25 Miles),37,30810,Kristian,Graham,Team Six One Four,,231846,400,423.07692307692,
Men Cat 4 Senior   (46.25 Miles),38,31215,Jared,Preston,Team Dayton Bicycling/Fuji Cycling,,319528,400,425.38461538462,
Men Cat 4 Senior   (46.25 Miles),39,24791,Nolan,Mcqueen,Red Zone Cycling,,298828,411.11369486532,427.69230769231,
Men Cat 4 Senior   (46.25 Miles),40,30667,Alex,Steinker,Team Hungry,,310918,400,430,
Men Cat 4 Senior   (46.25 Miles),41,31216,Grant,Szabo,7 Hills Racing,,259603,400,432.30769230769,
Men Cat 4 Senior   (46.25 Miles),42,29022,Otto,Schug,Cycle Lab,,31828,372.53,434.61538461538,
Men Cat 4 Senior   (46.25 Miles),43,24740,James,Bolin,Team Louisville,,308791,396.24,436.92307692308,
Men Cat 4 Senior   (46.25 Miles),44,31217,Guy,Smallwood,Fuji Cycling,,305214,400,439.23076923077,
Men Cat 4 Senior   (46.25 Miles),45,30964,James,Foster,Team Nebo Ridge,,305928,400,441.53846153846,
Men Cat 4 Senior   (46.25 Miles),46,24735,Michael,Barr,Bike Clicks/Team Louisville,,307980,492.375,443.84615384615,
Men Cat 4 Senior   (46.25 Miles),47,24741,Rick,Hinze,Bike Clicks/Team Louisville,,249108,504,446.15384615385,
Men Cat 4 Senior   (46.25 Miles),48,30794,Jarrod,Roark,Team COBC,,252222,400,448.46153846154,
Men Cat 4 Senior   (46.25 Miles),49,30792,Doug,Carraway,Team Six One Four,,287612,400,450.76923076923,
Men Cat 4 Senior   (46.25 Miles),50,31218,Anthony,Audia,,,318874,400,453.07692307692,
Men Cat 4 Senior   (46.25 Miles),51,30999,Daniel,Rich,Team Dayton,,271246,400,455.38461538462,
Men Cat 4 Senior   (46.25 Miles),59,30787,Kurt,Shoemaker,7 Hills Racing,,241148,400,457.69230769231,
Men Cat 4 Senior   (46.25 Miles),DNF,30814,Ralph,Pratt iii,Team Indiebike.com p/b Angie's List,,214025,,,
Men Cat 4 Senior   (46.25 Miles),DNF,30807,Bob,Butsch,ZWS / Cyclesport,,292537,,,
Men Cat 4 Senior   (46.25 Miles),DNF,98651,Christopher,Kaiser,Queen City Wheels,,112857,,,
Men Cat 4 Senior   (46.25 Miles),DNF,24803,Ian,Mcshane,Red Zone Cycling,,257336,,,
Men Cat 4 Senior   (46.25 Miles),DNF,31220,Kevin,Wellendorf,Olympus Homes Cycling Team,,283318,,,
Men Cat 4 Senior   (46.25 Miles),DNF,29080,Houston,Ward,Red Zone Cycling,,320768,,,
Men Cat 4 Senior   (46.25 Miles),DNF,30837,Chad,Clemons,ZWS/Cycle Sport,,280020,,,
Men Cat 4 Senior   (46.25 Miles),DNF,31299,Eric,Schumacher,7 Hills Racing,,319556,,,
Men Cat 4 Senior   (46.25 Miles),DNF,30811,Glenn,Talaska,7 Hills Racing,,216744,,,
Men Cat 5 Amateur   (37 Miles),1,31237,Jared,Bonecutter,,,230499,500,404.63116666667,
Men Cat 5 Amateur   (37 Miles),2,29065,Sean,Darrow,Team Bikeclicks Louisville,,331676,419.33,412.57856944444,
Men Cat 5 Amateur   (37 Miles),3,30852,Steve,Quelette,Broken Spoke,,258850,500,420.52597222222,
Men Cat 5 Amateur   (37 Miles),4,29077,David,Ward,not attached,,331978,428.11,428.473375,
Men Cat 5 Amateur   (37 Miles),5,14320,Brian,List,Zephry Wheel Sports,,343754,500,436.42077777778,
Men Cat 5 Amateur   (37 Miles),6,30841,Nathan,Mensel,Echelon Cycling Team,,336764,500,444.36818055556,
Men Cat 5 Amateur   (37 Miles),7,31238,Larry,Rust,,,348992,500,452.31558333333,
Men Cat 5 Amateur   (37 Miles),8,31239,Doug,Barchek,,,,500,460.26298611111,
Men Cat 5 Amateur   (37 Miles),9,29129,Thomas,Broderick,Reser Fusion,,311026,453.16746031746,468.21038888889,
Men Cat 5 Amateur   (37 Miles),10,31240,Kurt,Jackson,,,423700,500,476.15779166667,
Men Cat 5 Amateur   (37 Miles),11,31002,John,Murdock,Team Turner,,206894,500,484.10519444444,
Men Cat 5 Amateur   (37 Miles),12,23587,Michael,Chiauzzi,Team Dayton,,294456,582.89176338849,492.05259722222,
Men Cat 5 Amateur   (37 Miles),13,31219,Steven,Davis,,,286049,500,500,
Men Cat 5 Amateur   (37 Miles),14,31241,Edward,Klus,,,348246,500,507.94740277778,
Men Cat 5 Amateur   (37 Miles),15,6674,John,Moore,fuji cycling -team Dayton,,342958,500,515.89480555556,
Men Cat 5 Amateur   (37 Miles),16,30914,Joseph,Brokamp,Queen City Wheels Racing,,344840,500,523.84220833333,
Men Cat 5 Amateur   (37 Miles),17,31242,Christopher,Mathers,,,349116,500,531.78961111111,
Men Cat 5 Amateur   (37 Miles),18,31243,Daniel,Antoon,Ohio State University,,336262,500,539.73701388889,
Men Cat 5 Amateur   (37 Miles),19,105962,Sean,Hughes,Trek of Cincinnati,,,500,547.68441666667,
Men Cat 5 Amateur   (37 Miles),20,30993,Richard,Robinson,Echelon Cycling Team,,336446,500,555.63181944444,
Men Cat 5 Amateur   (37 Miles),21,30856,Danny,Alarcon,Echelon Cycling Team,,338492,500,563.57922222222,
Men Cat 5 Amateur   (37 Miles),22,30880,Tim,Mccormick,Team Fuji,,289795,500,571.526625,
Men Cat 5 Amateur   (37 Miles),23,30873,Todd,Smith,Team Dayton Fuji Cycling,,323102,500,579.47402777778,
Men Cat 5 Amateur   (37 Miles),24,30994,Christopher,Wamsley,Echelon Cycling Team,,339328,500,587.42143055556,
Men Cat 5 Amateur   (37 Miles),25,3784,David,Burns,Fuji Cycling,,290769,419.28359090909,595.36883333333,
Men Cat 5 Amateur   (37 Miles),DNF,31244,Kevin,Miles,Bishop's Bikes,,311062,,,
Men Cat 5 Senior   (37 Miles),1,30851,Adam,Henton,Team Cyclist Connection,,337182,500,425,
Men Cat 5 Senior   (37 Miles),2,30984,W.,Davis griffin,7 Hills Racing,,303938,500,428.94736842105,
Men Cat 5 Senior   (37 Miles),3,30839,James,Singleton,,,211492,500,432.89473684211,
Men Cat 5 Senior   (37 Miles),4,30857,Michael,Chifala,Colavita Racing,,311146,500,436.84210526316,
Men Cat 5 Senior   (37 Miles),5,29152,Erik,Albers,Speedway Wheelmen,,330184,555.4347826087,440.78947368421,
Men Cat 5 Senior   (37 Miles),6,30983,Vic,Nurrenbrock,BSM Cycling,,333058,500,444.73684210526,
Men Cat 5 Senior   (37 Miles),7,30996,Jeremy,Dossetter,Kenyon College,,340854,500,448.68421052632,
Men Cat 5 Senior   (37 Miles),8,30883,Nathaniel,Allen,University of Cincinnati,,340934,500,452.63157894737,
Men Cat 5 Senior   (37 Miles),9,31197,Bradley,Morgan,7 Hills Racing,,332066,500,456.57894736842,
Men Cat 5 Senior   (37 Miles),10,30907,Matt,Stephenson,,,336814,500,460.52631578947,
Men Cat 5 Senior   (37 Miles),11,30847,Todd,Ramsdell,ZWS/Cycle Sport,,335220,500,464.47368421053,
Men Cat 5 Senior   (37 Miles),12,30989,Cory,Muth,,,309938,500,468.42105263158,
Men Cat 5 Senior   (37 Miles),13,30990,Richard,Baylis,7 Hills Racing,,331852,500,472.36842105263,
Men Cat 5 Senior   (37 Miles),14,30848,Matt,Matthews,Unattached,,315570,500,476.31578947368,
Men Cat 5 Senior   (37 Miles),15,30858,Richard,Janke,Queen City Wheels,,325300,500,480.26315789474,
Men Cat 5 Senior   (37 Miles),16,30885,Ryan,Tolle,,,311658,500,484.21052631579,
Men Cat 5 Senior   (37 Miles),17,30879,Adam,Liette,Fuji Cycling,,335564,500,488.15789473684,
Men Cat 5 Senior   (37 Miles),18,31198,Mark,Martines,Bishop's Bicycles,,94188,500,492.10526315789,
Men Cat 5 Senior   (37 Miles),19,31199,Christopher,Carissimi,Bishop Bicycles,,347066,500,496.05263157895,
Men Cat 5 Senior   (37 Miles),20,30995,Kevin,Creelman,7 Hills Racing,,344036,500,500,
Men Cat 5 Senior   (37 Miles),21,31200,David,Ackerman,Bishop's Bicycles,,287557,500,503.94736842105,
Men Cat 5 Senior   (37 Miles),22,31201,Charles,Bossart,DarkHorse,,301464,500,507.89473684211,
Men Cat 5 Senior   (37 Miles),23,30863,Grant,Gibson,Queen City Wheels,,332994,500,511.84210526316,
Men Cat 5 Senior   (37 Miles),24,23916,Sean,Mcgann,Team Athens,,318268,500,515.78947368421,
Men Cat 5 Senior   (37 Miles),25,31202,David,Savage,g4b,,323802,500,519.73684210526,
Men Cat 5 Senior   (37 Miles),26,31203,Patrick,Schultheiss,,,,500,523.68421052632,
Men Cat 5 Senior   (37 Miles),27,31204,Anthony,Rudd,Bishop's Bicycles,,347260,500,527.63157894737,
Men Cat 5 Senior   (37 Miles),28,13987,Brian,Schultz,Team Six One Four,,197637,500,531.57894736842,
Men Cat 5 Senior   (37 Miles),29,30911,Neal,Schmitt,,,311842,500,535.52631578947,
Men Cat 5 Senior   (37 Miles),30,30854,Greg,Blanton,,,344712,500,539.47368421053,
Men Cat 5 Senior   (37 Miles),31,31205,Joseph,Palumbo,7 Hills Racing,,344278,500,543.42105263158,
Men Cat 5 Senior   (37 Miles),32,30913,Jim,Eldred,7 Hills Racing,,343698,500,547.36842105263,
Men Cat 5 Senior   (37 Miles),33,31206,Brian,Desoto,7 Hills Racing,,299635,500,551.31578947368,
Men Cat 5 Senior   (37 Miles),34,30865,David,Brenner,7 Hills Racing,,329372,500,555.26315789474,
Men Cat 5 Senior   (37 Miles),35,30875,Israel,Coblentz,Fuji Cycling,,323248,500,559.21052631579,
Men Cat 5 Senior   (37 Miles),36,31207,Kelly,Sullivan,bishops bicycles,,316342,500,563.15789473684,
Men Cat 5 Senior   (37 Miles),37,30987,Brian,Back,Team Dayton Fuji Cycling,,327106,500,567.10526315789,
Men Cat 5 Senior   (37 Miles),38,30922,Christopher,Coe,,,333478,500,571.05263157895,
Men Cat 5 Senior   (37 Miles),DNF,31208,James,Hines,7 Hills Racing,,203263,,,
Men Cat 5 Senior   (37 Miles),DNF,17014,Derek,Johnson,Fuji Cycling,,327210,,,
Men Cat 5 Senior   (37 Miles),DNF,31209,Terry,Powell,Bishop's Bicycles,,,,,
Women Cat 1/2/3 Senior   (37 Miles),1,30761,Elaine,Schaaf,Secret Cycling,,282842,400,360,
Women Cat 1/2/3 Senior   (37 Miles),2,30762,Emily,Walling,Secret Cycling,,255284,400,372.5,
Women Cat 1/2/3 Senior   (37 Miles),3,6615,Sierra,Siebenlist,Indiebike.com p/b Angie's List,,166038,400,385,
Women Cat 1/2/3 Senior   (37 Miles),4,30768,Malissa,Petrov,BioWheels/ReeceCampbell Racing,,303688,400,397.5,
Women Cat 1/2/3 Senior   (37 Miles),5,30763,Erika,Howard,Secret Cycling,,291315,400,410,
Women Cat 1/2/3 Senior   (37 Miles),6,31236,Lesley,Mcshane,Texas Roadhouse Cycling Team,,106822,400,422.5,
Women Cat 1/2/3 Senior   (37 Miles),7,30771,Geraldine,Schulze,BioWheels/Reece-Campbell Racing,,293521,400,435,
Women Cat 1/2/3 Senior   (37 Miles),8,30769,Blair,Barter,Team Hungry!,,289561,400,447.5,
Women Cat 1/2/3 Senior   (37 Miles),DNF,30766,Anne,Mcdonald,Team Hungry,,295975,400,460,
Women Cat 3/4 Senior   (37 Miles),1,31210,Valarie,Gossage,Speedway Wheelman,,298474,550,495,
Women Cat 3/4 Senior   (37 Miles),2,30949,Jennifer,Irwin,7 Hills Racing Inc,,347198,550,513.33333333333,
Women Cat 3/4 Senior   (37 Miles),3,30824,Teresa,Patrick,Team Six One Four,,328848,550,531.66666666667,
Women Cat 3/4 Senior   (37 Miles),4,30825,Candace,Wineland,Bishop Bicycles,,336166,550,550,
Women Cat 3/4 Senior   (37 Miles),5,31211,Rebecca,Zink,Team Nebo Ridge,,278382,550,568.33333333333,
Women Cat 3/4 Senior   (37 Miles),6,31212,Ash,Duban,Comanche Racing,,340314,550,586.66666666667,
Women Cat 3/4 Senior   (37 Miles),7,30831,Caitlin,Burke,Bishop Bicycles,,344118,550,605,
Women Cat 3/4 Senior   (37 Miles),DNF,31213,Beth,Weir,Bishop's Bicycles,,347676,550,623.33333333333,
Women Cat 3/4 Senior   (37 Miles),DNF,30832,Christina,Fuduric,CENTRAL OHIO BICYCLE CLUB,,305319,550,623.33333333333,
