Race Name,Race Date,Category Name,Place,Total Racers,Points
Oredigger Classic Hill Climb,2014-03-15,Men CAT C Collegiate ,8,46,403.97727272727,
Oredigger Classic Criterium ,2014-03-16,Men CAT C Collegiate ,4,42,392.14285714286,
Squawker Road Classic - RR,2014-04-12,Men CAT B Collegiate ,29,32,473.27339723774,
Squawker Road Classic - Crit,2014-04-12,Men CAT B Collegiate ,31,31,478.28122730457,
PURE Driveway Series,2014-06-5,Men Cat 4/5,DNF,66,549.74596666667,
PURE Driveway Series,2014-06-19,Men Cat 4/5,20,77,515.9061,
PURE Driveway Series,2014-07-3,Men Cat 4/5,DNF,63,535.47074074074,
2014 New England Time Trial  Championships,2014-08-16,Men  Junior 13-14,3,3,,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT B,13,24,453.71762027035,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT B,17,25,478.0890625,
CU Buff RR,2016-04-9,Men Collegiate CAT B,16,26,469.71996541166,
Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT B,14,29,474.33677276853,
Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT B,DNF,27,578.86449329714,
