Race Name,Race Date,Category Name,Place,Total Racers,Points
Panther Prowler,2012-04-7,Men Collegiate D  ,2,18,520,
Tour de Husker,2013-03-16,Men B Collegiate,12,13,576.41411174248,
Tour de Husker - Crit,2013-03-17,Men B Collegiate,12,13,579.63508367324,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  B,DNF,46,489.64191530956,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT B Collegiate,19,20,524.45525135393,
College Hill Criterium,2013-04-13,Men CAT B Collegiate,12,14,513.03828562483,
UNI's Finchford Roubaix,2013-04-14,Men CAT B Collegiate,DNF,12,535.69910961276,
Minnesota RR Championships,2013-08-17,Men cat 4/5 senior 18+,42,50,498.87754666667,
THF Realty Gateway Cup,2013-08-31,Men Cat 4,31,91,404.40898062016,
THF Realty Gateway Cup,2013-09-1,Men Cat 4,75,87,536.26510808487,
Lindenwood University Road Extravaganza,2014-03-15,Men  B ,DNF,34,504.38572619747,
Lindenwood University Crit,2014-03-16,Men  B ,4,25,386.155625,
Tour de Husker - RR,2014-03-22,Men Cat B Collegiate ,4,9,463.155,
Tour de Husker - Crit,2014-03-23,Men Cat B Collegiate ,8,9,488.429,
Wildcat Gran Prix - RR,2014-04-5,Men B Collegiate ,5,18,445.23545005386,
Wildcat Gran Prix - Crit,2014-04-6,Men B Collegiate ,8,19,420.4657355771,
UNI's College Hill Criterium and Finchford Roubaix - Crit,2014-04-12,Men B Collegiate ,13,15,517.29788601604,
UNI's Finchford Roubaix ,2014-04-13,Men B Collegiate ,3,15,411.00744444444,
Ken Woods Memorial Road Race,2014-04-26,Men B Collegiate 18+,4,17,419.94886081791,
La Crosse Omnium - Crit,2014-05-3,Men Elite Category 4/5  ,2,59,364.00144230769,
La Crosse Omnium - RR,2014-05-4,Men Elite Category 4/5  ,20,52,438.30016666631,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 3/4 senior 18+,DNF,25,482.55168457072,
Shorewood Criterium,2014-06-19,Men Cat 2/3  ,45,67,366.02932795699,
East Troy Cycling Classic,2014-06-20, Cat 2/3  ,43,73,356.40911764706,
Giro d' Grafton,2014-06-21, Cat 2/3  ,83,104,394.37801333333,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,94,102,417.64342857143,
Beloit Bike Classic,2014-06-23, Cat 2/3  ,50,62,373.74251612903,
Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ open,35,43,395.72,
Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 3/4,2,32,322.550625,
Hutchinson Road Race,2014-07-19,All senior 18+ cat 1/2/3,10,22,397.235,
Southside Sprint,2014-07-20,Men Cat 3/4  ,4,33,339.29380208333,
Maplewood Crit,2014-08-3,Men Cat 3/4  ,3,48,327.55484782609,
Minnesota RR Championship,2014-08-16,Men senior 18+ cat 3/4,DNF,24,461.20550222222,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,7,53,284.80226190476,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,14,56,315.47744,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,DNF,49,399.68492063492,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 2/3,36,41,431.39917256026,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat Pro/1/2,16,33,329.05,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,11,67,316.50353571429,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat Pro/1/2,DNF,43,406.88851851852,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 2/3,51,56,417.93391358025,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 2/3,DNF,71,455.33426041667,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,87,109,410.4296025641,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,76,98,394.43402272727,
Hell of the South,2016-04-9,Men Pro/Cat 1/2,DNF,31,412.21954545455,
Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,53,61,409.05687356322,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Pro/Cat 1/2,DNF,34,398.07388888889,
MN Memorial Classic - RR,2016-05-29,Men  Cat 1/2,DNF,50,404.74923684211,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 1/2,5,52,277.74597557998,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,71,100,407.122,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,52,79,393.77301075269,
Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,DNF,62,423.68832098765,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,88,105,429.48992907801,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,DNF,107,439.57542962963,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,51,118,354.02725170068,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,DNF,74,424.70322916667,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Pro/Cat 1/2,52,54,378.91657407407,
Hopkins Raspberry Festival Criterium,2016-07-10,Men senior 18+ Cat 1/2/3,DNF,37,389.26403846154,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 1/2/3,DNF,43,415.1708125,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,11,80,301.584375,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,79,84,435.71257142857,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 2/3,26,34,386.3025971372,
Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,22,75,333.48475862069,
Folsom Winter Criterium,2017-02-4,Men Cat2/3,3,38,319.97208942588,
Folsom Winter Criterium,2017-02-4,Men Pro/Cat 1/2,24,36,424.3467257769,
Tour de Murrieta - TT,2017-03-10,Men Pro/Cat 1/2,42,46,457.67910317934,
Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,DNF,77,424.83455676325,
Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,67,81,354.33153095238,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 2/3,16,45,367.516625,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat Pro/1/2,13,35,345.24347619048,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,133,134,457.07150713434,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,DNF,128,443.21928415301,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 2/3,DNF,28,457.30726666667,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat Pro/1/2,DNF,21,480.57958333333,
Folsom Classic Criterium,2017-05-27,Men Cat 2/3,6,23,357.86625,
Folsom Classic Criterium,2017-05-27,Men Pro/Cat 1/2,DNF,51,466.95314814815,
Dash for Cash,2017-06-10,Men Cat 2/3,1,26,335.73866666667,
Dash for Cash,2017-06-10,Men Cat Pro/1/2,7,18,362.93922222222,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 2/3,2,28,330.90277777778,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat Pro/1/2,DNF,18,409.155,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat Pro/1/2,DNF,25,482.45598333333,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men P/1/2,34,44,404.74207843137,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men P/1/2,14,40,327.49856481481,
Bicycle Blues and BBQ Omnium,2017-07-9,Men P/1/2,25,25,400.90081781943,
Big Waters Classic - Saturday,2017-07-22,Men Cat 1/2/3,DNF,36,388.48482142857,
Big Waters Classic - Sunday,2017-07-23,Men Cat 1/2/3,42,48,396.27051736111,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,4,87,318.50790697674,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,5,93,300.76769565217,
The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,65,75,442.69164864865,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,60,63,450.19365591398,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,54,63,458.2984375,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,27,54,400.49401234568,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,53,54,439.65333291725,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,56,76,425.95233333333,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,49,67,448.72931896552,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,55,58,448.39538819671,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,3,56,329.89528998779,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 2/3,5,35,348.99216666667,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat Pro/1/2,DNF,24,489.85014285714,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,DNF,55,462.20527272727,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 2,7,38,301.76700980392,
IC3 Dash for Cash,2018-06-9,Men Cat 2/3,1,36,320.43866666667,
IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,26,51,393.11989332487,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT P/1/2,33,37,406.0677037037,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat Pro/1/2,DNF,10,452.1335,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 2/3,DNF,18,570.91365511364,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat Pro/1/2,DNF,31,488.09033333333,
La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,42,52,426.21841269841,
Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,22,56,396.06029166667,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,DNF,76,493.15453225806,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,DNF,49,462.95309090909,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,40,47,436.26779545455,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,2,41,321.66524166667,
Birchwood Hutchinson Road Race,2019-06-22,Men Cat 1/2/3,DNF,4,,
