Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 55+,22,41,476.31394667323,
Weld County Road Race,2013-04-20,Men SM 55+,37,40,569.30114102564,
Deer Trail Road Race,2013-04-28,Men SM 55+,DNF,40,535.664,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 60-64,34,45,536.22105589198,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  65+,8,8,573.5490803737,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  65+,8,8,538.08516105124,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  65+,7,7,573.59322125763,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  65+,7,7,589.92944841564,
FrostBite TT,2014-03-9,Men MM 65+  ,7,10,512.8409,
Weld County Road Race,2014-04-19,Men MM  65+  ,3,15,455.42211111111,
The Koppenberg,2014-05-4,Men MM  65+  ,3,11,449.61518968478,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  65+  ,10,14,521.34584508984,
Colorado Time Trial Championships ,2014-06-28,Men MM  65+  ,17,28,572.71060692681,
Salida Classic Road Race,2014-07-20,Men MM  65+,8,17,478.89066666667,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  65+  ,9,18,521.65346296296,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  65+  ,7,17,494.28368787809,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 55-65+,22,29,496.73223439724,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 55-65+,19,29,464.26865384615,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 55-65+,14,24,430.55874738213,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 55-65+,18,24,477.91299234162,
 Masters Road Nationals - RR,2014-09-4,Men Master 65-69,16,34,467.87,
The Koppenberg,2015-05-2,Men MM 60+,DNF,17,627.85971536453,
Superior Morgul - Circuit,2015-05-16,Men MM 60+,21,29,511.0175333329,
Deer Trail Road Race,2015-05-31,Men MM 60+,23,30,530.30885714286,
Clasica de Rio Grande,2015-07-11,Men MM 60+,DNF,20,586.95701851852,
Boulder Orthopedics Criterium,2016-07-30,Men MM 60+,8,9,552.6795,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 60+,DNF,20,530.91946296296,
OZ Road Race,2017-05-6,Men MM 60+,18,26,497.54981818182,
Wheels of Thunder Flatrock,2017-05-13,Men MM 60+,11,12,510.3955,
Superior Morgul Classic Road Race,2017-05-21,MM 60+,DNF,20,553.49685177386,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 60+,16,16,590.74833333333,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 60+,16,16,570.73808333333,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 60+,14,16,524.8903850331,
Modern Market Criterium,2019-05-4,MM 70+,2,3,,
Modern Market Criterium,2019-05-5,MM 70+,2,2,,
Superior Morgul Time Trial,2019-05-18,Men MM 70+,6,7,715.03133333333,
Superior Morgul Road Race,2019-05-19,Men MM 70+,3,4,,
City Park Criterium,2019-06-1,Men MM 70+,1,4,,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 70+ Open,6,10,635.945,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men MM 70+,6,8,593.9782928848,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 70+,3,3,,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 70+,5,7,493.5110021268,
Foothills Mall Criterium,2019-07-21,Men MM 70+ Pro/Cat Open,1,1,,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 70-74,12,25,549.86864894688,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 70-74,13,17,574.01199106756,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 70+,1,4,,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 70+,4,6,598.31,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 70+,3,4,,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 70+,2,4,,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 70+,3,4,,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 70+,5,10,511.42172669746,
FrostBite Time Trial,2020-03-7,Men MM 70+,4,6,649.16,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 70+,2,4,,
Steamboat Springs Stage Race,2020-09-5,Men MM 70+,3,3,,
Steamboat Springs Stage Race,2020-09-6,Men MM 70+,3,3,,
Steamboat Springs Stage Race,2020-09-6,Men MM 70+,3,3,,
Louisville Criterium,2021-03-20,Men Master 70+ MM,2,5,,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 70+,3,5,,
Cobb Lake Road Race,2021-04-18,MM 70+,1,3,,
NOCO Criterium,2021-05-1,MM 70+,2,5,,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 70+,10,16,635.86021513317,
Superior Morgul Time-Trial,2021-05-22,Men Master 70+,5,9,567.69785966653,
Superior Morgul Circuit Race,2021-05-23,Men Master 70+ MM,5,9,650,
Frostbite Time Trial (Summer),2021-06-6,Men MM 70+,4,9,529.98293374355,
Dove Valley Criterium,2021-06-14,MM 70+,1,4,,
Modern Market Criterium,2021-06-26,Men MM 70+,2,5,,
Longmont Criterium,2021-07-11,Men MM 70+,3,7,628.33333333333,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 70+,1,4,,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 70-74 Cat 15,15,23,666.18181818182,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 70-74 Cat 15,9,13,672,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 70+,3,8,617.5,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 70+,1,2,,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 70+,3,8,628.33333333333,
Sunshine Hill Climb,2021-09-26,Men MM 70+,1,1,,
