Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Jr  17-18,11,28,335,
Stony Point Circuit Race,2012-04-29,Men Cat 5 ,26,26,561.33297891218,
Race at the Lake #3,2012-05-5,Men Cat 5  ,3,27,386.86598717949,
Richmond International Raceway Criterium,2012-05-6,Men Cat5 Open All,21,40,500,
Race at the Lake #4,2012-05-12,Men Cat 5  ,4,30,408.08306666667,
Chippewa Creek Road Race,2012-05-20,Men 5 Cat 5 ,DNF,26,577.43786611111,
American Pride Criterium,2012-06-9,Men Cat 5  ,11,16,520.82342949143,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 40+  ,13,16,401.79948430134,
Lakewood Criterium,2012-07-28,Men Cat 5  ,4,4,,
Miller School Road Race,2012-07-29,Men Cat 5 Master Ages ,14,18,507.56107407407,
The Smith Dairy Milk Race,2012-08-12, Cat 5  ,5,25,459.91373256636,
Races at the Lake,2013-04-27,Men Cat 5,16,33,495.22287676744,
Races at the Lake,2013-05-4,Men Cat 5,27,29,556.94665023234,
Historic Brooks Road Race,2014-03-8,Men CAT 5  ,17,27,517.30769230769,
Union City Mayor's Circuit Race,2014-03-15,Men CAT 5  ,10,16,509.375,
Sunny King Criterium,2014-04-5,Men Cat 5  ,16,26,546.70893943096,
Macon Cycling Classic,2014-04-12,Men Cat 5  ,8,21,460.05596127967,
Races at the Lake,2014-04-26,Men Cat 4 Senior ,24,27,534.24569661804,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Cat 1/2/3/4 Master 50+,11,15,504.88885714286,
Smith's Dairy Milk Race,2014-08-10,Men Cat 4   (30 ),28,28,538.77517857143,
Rosewood Winter Series,2015-01-25,Men Cat 4/5,DNF,34,542.59420512821,
Tour de Grandview,2015-06-26,Men  Cat 4/5,51,51,529.40918296935,
NEOCycle CWRU Cycling Criterium,2016-09-10,Men Cat 4/5,1,40,393.57266666667,
Gear Up Velo Independence Crit,2023-08-5,Men Men's 4/5,15,25,462.04492409082,
