Race Name,Race Date,Category Name,Place,Total Racers,Points
Ophir Road Race,2018-07-7,Men Senior  Cat 5,10,18,500,
East Canyon Road Race,2019-04-13,Men Masters 35+ Cat 4/5,12,21,407.14943939394,
Antelope Island Classic,2019-05-4,Men Cat 5,7,35,395.79091957411,
O-Town Throwdown,2019-07-21,Men 4-5,5,15,413.05915968568,
LOTOJA CLASSIC,2020-09-12,Men Cat 4,8,27,372.30769230769,
West Mountain Road Race,2021-05-1,Men Masters 35+ Cat 4/5,13,17,425.58,
Bear Lake Classic,2021-05-22,Men  Cat 4/5,9,41,399.69295740679,
LoToJa Classic RR,2021-09-11,Men Master 45+ Cat 4/Novice Flight 1,4,44,376.75582752222,
Bear Lake Road Race,2022-05-21,Men Cat3/4,17,26,395.50684016613,
Mirror Lake Highway Road Race,2022-07-30,Men 18+  3/4,11,19,407.80075412865,
LoToJa Classic RR,2022-09-10,Men Master 45+ Cat 4/Novice Flight 2,2,47,331.32780773642,
East Canyon Road Race,2023-04-15,Men  4,12,36,380.30262449033,
Bear Lake Road Race,2023-05-13,Men Cat3/4,12,29,368.45152681501,
LoToJa Classic RR,2023-09-9,Men Open Cat 3/4,22,57,370.7316827194,
Maverick Classic,2024-03-23,Men Master 50+,4,11,375.57530663229,
Maverick Classic,2024-03-24,Men Master 50+,1,10,346.34221516137,
