First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Roecklein,Vacaville Gran Prix,2011-08-28,Men Cat 3  ,30,60,354.33143055556,
Michael,Roecklein,Winters Road Race,2011-08-27,Men Cat 3,61,67,,
Michael,Roecklein,Old Town Clovis Criterium,2011-08-21,Men - Masters 30-34,3,11,266.343,
Michael,Roecklein,Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,55,69,333.00572371828,
Michael,Roecklein,Nevada City Bicycle Classic,2011-06-19,Men Cat 3/4   ,36,47,371.04657316491,
Jacob,Margolis,Mt Hamilton Classic,2011-05-29,Men Cat 4   ,49,59,420.68965517241,
Michael,Roecklein,Pittsburg Twilight Criterium,2011-05-7,Men Cat 3   ,11,37,297.7407,
Ellen,Evans,Merco Cycling Classic - Criterium,2011-03-5,Women Cat 4   ,2,11,581.474,
Ellen,Evans,Merco Cycling Classic - TT,2011-03-4,Men Cat3/4/5   ,29,29,503.60510671615,
Ellen,Evans,Snelling Road Race,2011-02-26,Women Cat 4   ,23,31,645,
Patrick,Piccolo,Modesto Road Race,2010-05-16,Men 4   ,50,41,435.2275,
Patrick,Piccolo,Copperopolis Road Race,2010-04-3,Men 4   ,57,59,426.61926624142,
Patrick,Piccolo,Pine Flat Road Race,2010-02-14,Men 4   ,23,49,418.75,
Benjamin,Barry,Cantua Creek Road Race,2010-02-13,Men 4   ,15,50,,
Patrick,Piccolo,Cantua Creek Road Race,2010-02-13,Men 4   ,27,50,,
Patrick,Piccolo,San Bruno Hill Climb,2010-01-1,Men 4   ,7,21,376,
