First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Raines,Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Pro-12,14,25,367.81639226,
Emily,Shields,Crossroads Road Race  - Crossroads Classic,2018-08-5,Women  Open,13,22,453.36572522181,
Richard,Nance,Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Masters  40+,8,26,336.86084426663,
Patrick,Raines,First Flight Criterium - Crossroads Classic,2018-08-4,Men Pro-12,7,24,325.95778689815,
Emily,Shields,First Flight Criterium - Crossroads Classic,2018-08-4,Women  Open,6,18,394.96028641975,
Richard,Nance,First Flight Criterium - Crossroads Classic,2018-08-4,Men Masters  40+,10,33,363.96888216146,
Dean,Lyons,First Flight Criterium - Crossroads Classic,2018-08-4,Men Masters  50+,18,15,431.28,
Dean,Lyons, Statesville Criterium - Crossroads Classic,2018-08-3,Men Masters  50+,14,15,444.03457142857,
Richard,Nance, Statesville Criterium - Crossroads Classic,2018-08-3,Men Masters  40+,3,22,320.60118181818,
Emily,Shields, Statesville Criterium - Crossroads Classic,2018-08-3,Women  Open,6,18,396.30337530864,
David,Flynn,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,22,48,340.13089583333,
John,Delong,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,32,48,394.59457638889,
Rich,Harper,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,43,48,449.05825694444,
Jacqueline,Blair,First Flight Criterium - Crossroads Classic,2017-08-5,Women Open,19,20,560.15466666667,
Ryan,Joyce,First Flight Criterium - Crossroads Classic,2017-08-5,Men Pro/Cat 1/2,14,40,298.24005833333,
John,Delong,First Flight Criterium - Crossroads Classic,2017-08-5,Men Pro/Cat 1/2,28,40,349.12994166667,
Jacqueline,Blair,Statesville Criterium - Crossroads Classic,2017-08-4,Women Open,18,20,535.69436666667,
Ryan,Joyce,Statesville Criterium - Crossroads Classic,2017-08-4,Men Pro-12,11,33,296.7624375,
David,Flynn,Statesville Criterium - Crossroads Classic,2017-08-4,Men Pro-12,31,33,395.88764583333,
John,Delong,Crossroads Classic Day 4,2016-08-7,Men Master Pro/ Cat 1/2,5,46,249.61878985507,
Patrick,Raines,Crossroads Classic Day 4,2016-08-7,Men Master Pro/ Cat 1/2,17,46,302.74165942029,
William,Hardin,Crossroads Classic Day 4,2016-08-7,Men Master Cat 3,3,31,322.17917777778,
Jacqueline,Blair,Crossroads Classic Day 4,2016-08-7,Women Master Open,6,13,448.7435,
Patrick,Raines,Crossroads Classic Day 3,2016-08-6,Men Master Pro/ Cat 1/2,24,48,328.764875,
William,Hardin,Crossroads Classic Day 3,2016-08-6,Men Master Cat 3,23,30,427.39631111111,
Patrick,Raines,Crossroads Classic Day 2,2016-08-5,Men Master Pro/ Cat 1/2,18,51,304.0892,
William,Hardin,Crossroads Classic Day 2,2016-08-5,Men Master Cat 3,15,29,405.37,
Patrick,Raines,Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,23,58,304.71231609195,
David,Flynn,Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,35,58,350.62548850575,
William,Hardin,Crossroads Classic Day 1,2016-08-4,Men Master Cat 3,18,38,396.26522807018,
Jacqueline,Blair,Crossroads Classic Day 1,2016-08-4,Women Master Open,7,17,468.49754166667,
Jonathan,Hamblen,2015 Crossroads Classic,2015-08-2,Men Masters 40+,3,30,277.23837777778,
Bert,Gutierrez,2015 Crossroads Classic,2015-08-2,Men Masters 40+,22,30,357.31113333333,
Patrick,Raines,2015 Crossroads Classic,2015-08-2,Men Pro/Cat 1/2,2,38,250.87952631579,
Richard,Nance,2015 Crossroads Classic,2015-08-2,Men Pro/Cat 1/2,19,38,291.56664035088,
Eric,Serrantoni,2015 Crossroads Classic,2015-08-2,Men Pro/Cat 1/2,29,38,315.50023684211,
Phillip,Short,2015 Crossroads Classic,2015-08-2,Men Pro/Cat 1/2,34,38,327.46703508772,
Tim,Dee,2015 Crossroads Classic,2015-08-1,Men Cat 4,18,31,457.98377777778,
Richard,Nance,2015 Crossroads Classic,2015-08-1,Men Masters 40+,12,33,310.865,
Jonathan,Hamblen,2015 Crossroads Classic,2015-08-1,Men Masters 40+,30,33,389.039,
Phillip,Short,2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,11,54,247.54093209877,
Patrick,Raines,2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,27,54,300.52829012346,
David,Flynn,2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,28,54,303.84,
Eric,Serantoni,2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,38,54,336.95709876543,
Casey,Vedder,2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,44,54,356.82735802469,
Jonathan,Hamblen,2015 Crossroads Classic,2015-07-31,Men Masters 40+,2,25,268.36933333333,
Richard,Nance,2015 Crossroads Classic,2015-07-31,Men Masters 40+,11,25,326.57533333333,
Patrick,Raines,2015 Crossroads Classic,2015-07-31,Men Pro/Cat 1/2,7,39,244.01314035088,
Phillip,Short,2015 Crossroads Classic,2015-07-31,Men Pro/Cat 1/2,15,39,274.78043859649,
Eric,Serantoni,2015 Crossroads Classic,2015-07-31,Men Pro/Cat 1/2,25,39,313.23956140351,
John,Wofford,2015 Crossroads Classic,2015-07-31,Men Pro/Cat 1/2,30,39,332.46912280702,
Richard,Nance,2015 Crossroads Classic,2015-07-30,Men Masters 40+,21,30,380.57111111111,
Jonathan,Hamblen,2015 Crossroads Classic,2015-07-30,Men Masters 40+,26,30,411.14222222222,
Tim,Dee,2015 Crossroads Classic,2015-07-30,Men - Cat 4,23,31,488.18311111111,
Patrick,Raines,2015 Crossroads Classic,2015-07-30,Men Pro/Cat 1/2,11,44,254.66990909091,
John,Wofford,2015 Crossroads Classic,2015-07-30,Men Pro/Cat 1/2,21,44,290.79915151515,
David,Flynn,2015 Crossroads Classic,2015-07-30,Men Pro/Cat 1/2,40,44,359.44471212121,
Casey,Vedder,2015 Crossroads Classic,2015-07-30,Men Pro/Cat 1/2,41,44,363.05763636364,
Eric,Serantoni,Tour of Washington County - TT,2015-06-21,Men Pro 1/2/3,47,55,363.26919135802,
Eric,Serantoni,Tour of Washington County - RR,2015-06-20,Men PRO 1/2/3,22,61,304.1249,
Stephen,Vogel,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,4,64,220.56717391304,
Stephen,Vogel,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,46,73,,
Stephen,Vogel,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,9,49,217.67316069115,
Stephen,Vogel,Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,23,70,264.28202,
Stephen,Vogel,Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,25,65,299.04293137255,
Stephen,Vogel,Greenville Spring Series,2015-02-22,Men Pro/Cat 1/2,9,45,251.32447777778,
Stephen,Vogel,Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,6,54,253.73463636364,
Jonathan,Hamblen,Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,56,64,269.42805729167,
David,Flynn,Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,63,64,282.82174739583,
