Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro Women 1-3,38,72,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Elite Women,39,62,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Women,43,60,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Women Pro 1/2,15,24,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Women Pro 1/2,20,24,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Women Pro 1/2,10,24,,
Philly Phlyer Road Race,2014-03-15,Women Cat 3/4  ,9,16,456.10770556818,
Upper Freehold ITT,2014-05-17,WoMen  ,3,7,468.67801009336,
New Jersey Senior Criterium Championship,2014-05-18,Women Cat 1/2/3  ,21,22,553.65940909091,
Tour de Millersburg - Crit,2014-08-9,Women 1/2/3,24,26,508.21721794872,
Tour de Millersburg - TT,2014-08-9,Women 1-23,19,26,494.64943073765,
Tour de Millersburg - GC,2014-08-10,Women 1/2/3,16,26,464.70391587809,
