Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College RR,2012-02-25,Men  D ,47,71,631.76470588235,
Lindsey Wilson College Crit,2012-02-26,Men  D ,DNF,59,698.18181818182,
Lindenwood Race Weekend - Road Race,2012-03-17,Men  D ,7,61,528.62068965517,
Lindsey Wilson College Road Race,2013-02-23,Men  D,DNF,72,729.59906644443,
Lindsey Wilson College Criterium,2013-02-24,Men  D,19,63,546.74729769842,
DePauw Road Race,2013-03-2,Men  D,DNF,58,701.25,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  D,5,55,474.97605577541,
MSU Get Tough Road Race,2013-04-6,Men  D,14,39,574.0768627451,
University of Michigan Criterium,2013-04-7,Men  D,4,34,517.72893333333,
Purdue University Road Race,2013-04-13,Men  C,7,34,451.67475,
Notre Dame Cycling Classic,2013-04-14,Men  C,13,26,492.56483867881,
Tour of Galena - RR,2013-06-8,Men Cat 5,23,49,487.77416372122,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 4/5 Elite,40,63,471.1763080013,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  C ,11,43,471.47078606603,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  C ,9,37,474.8037037037,
Lindenwood University Road Extravaganza,2014-03-15,Men  C ,5,47,409.62911968679,
Lindenwood University Crit,2014-03-16,Men  C ,4,24,408.59021212121,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4  ,7,42,393.27845238095,
MSU Get Tough Road Race,2014-03-29,Men  B ,4,13,449.285,
Gapers Block Crits,2014-04-1, Cat 4/5  ,16,41,428.3905,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  B ,3,10,401.62,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  B ,6,21,463.87633333333,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  B ,11,20,459.51433333333,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,13,53,399.26253846154,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 4 Senior Open,25,31,482.5414,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 4 Senior Open,24,47,439.11,
