Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   - Open (Cat Open),1,39396,Patrick,Walter,Aistriu Cycling,00:33:06.000,132630,300.3,300.3,
Men   - Open (Cat Open),2,659,Glenn,Ferreira,Cycles 54 / Thrive Spine & Sport,00:34:46.000,240153,338.3674166235,322.62109614826,
Men   - Open (Cat Open),3,118323,Erlin,Garcia,Good Guys Racing Team,00:35:00.000,428602,382.79707997467,341.70087691861,
Men   - Open (Cat Open),4,146791,Ryan,Larson,VR2209,00:35:01.000,528454,361.04487294561,360.78065768896,
Men   - Open (Cat Open),5,147506,Mario,Irvin crespo,Montclair Bikery Racing,00:35:53.000,526444,371.91,379.8604384593,
Men   - Open (Cat Open),6,92020,Elliot,Olsen,Karma Racing Team,00:36:37.000,420216,432.33,398.94021922965,
Men   - Open (Cat Open),7,38272,Marcin,Wojcik,Aistriu Cycling,00:36:39.000,217251,383.27152901288,418.02,
Men   - Open (Cat Open),8,45929,Brian,Barringer,,00:37:43.000,370713,418.02,437.09978077035,
Men   - Open (Cat Open),9,175426,Alexander,Gass,Northeastern University,00:37:50.000,568736,426.41,456.1795615407,
Men   - Open (Cat Open),10,9972,Michael,Malavarca,Team ProPower Cycle Solutions,00:38:15.000,301534,420.28,475.25934231104,
Men   - Open (Cat Open),11,117614,James,Griffin,Team B3 Bicycles,00:40:43.000,377316,454.74,494.33912308139,
Men   - Open (Cat Open),12,163073,Sean,Matkovic,Qcw P/b Cadence Cycling,00:41:15.000,550416,482.11686637867,513.41890385174,
Men   - Open (Cat Open),13,121545,Kevin,Elmore,Redlined Racing,00:51:20.000,308097,521.24,532.49868462209,
Men  - Cat 5,1,150911,Rick,Perez,Team B3 Bicycles,00:35:59.000,531982,351.65,351.65,
Men  - Cat 5,2,122931,James,Register,,00:38:34.000,583776,500,381.77422222222,
Men  - Cat 5,3,150910,Philip,Mania,Team ProPower/Cycle Solutions,00:38:35.000,531121,399.19,396.55244444444,
Men  - Cat 5,4,186421,David,Cifelli,BridgeVelo,00:38:48.000,,500,411.33066666667,
Men  - Cat 5,5,161842,Daryl,Southwood,Powered by Stages,00:39:12.000,551844,396.09,426.10888888889,
Men  - Cat 5,6,175875,Matthew,Shaw,,00:39:44.000,575433,531.04851413475,440.88711111111,
Men  - Cat 5,7,178813,Matthew,Budofsky,Kissena Cycling Club,00:40:42.000,567899,537.47007923977,470.44355555556,
Men  - Cat 5,7,123780,Mike,Go,Crank Addicts p/b Hilltop,00:40:42.000,,500,455.66533333333,
Men  - Cat 5,9,88186,David,South,Hamilton Cycling,00:41:13.000,568390,456.78,485.22177777778,
Men  - Cat 5,10,182378,Robert,Chavez,,00:42:21.000,6707,566.36921052632,500,
Men  - Cat 5,11,162125,Andrew,Weinstein,CRCA/NYCC Racing,00:42:42.000,552441,516.03359588115,514.77822222222,
Men  - Cat 5,12,169767,Benjamin,Goodrich,Montclair Bikery Racing,00:44:02.000,575438,524.46,529.55644444444,
Men  - Cat 5,13,186422,Halvdan,Barrett,,00:44:15.000,,500,544.33466666667,
Men  - Cat 5,14,177398,Joseph,Famularo,,00:46:52.000,570794,504.05,559.11288888889,
Men  - Cat 5,15,186423,Edward,Ng,,00:47:00.000,,500,573.89111111111,
Men  - Cat 5,16,165421,Piotr,Dolowy,,00:47:32.000,559210,596.44931939655,588.66933333333,
Men  - Cat 5,17,166927,Scott,Maclean,Team Hammer Dog,00:49:41.000,550024,546.89,603.44755555556,
Men  - Cat 5,18,186424,Joe,Giordano,,01:18:33.000,199554,500,618.22577777778,
Men Junior 13-14,1,124160,Sebastian,Malaver,Edge Cycling,00:47:08.000,478243,,,
Men Junior 15-16,1,130570,Thomas,Delucia,Matawan Bike Shop,00:47:33.000,497996,,,
Men Masters 35+  -,1,150070,Ricardo,Ribeiro,,00:36:04.000,548567,356.96,328.89455392581,
Men Masters 35+  -,2,113431,Richard,Lavigne,Crank Addicts p/b Hilltop,00:36:27.000,459421,322.32,349.88495745269,
Men Masters 35+  -,3,118380,Nelson,Odreman,Vida cycling,00:37:16.000,477027,417.03517975271,370.87536097956,
Men Masters 35+  -,4,8731,David,Gardiner,Bridge Velo,00:37:39.000,251774,400.46,391.86576450644,
Men Masters 35+  -,5,38272,Marcin,Wojcik,Aistriu Cycling,00:38:16.000,217251,383.27152901288,412.85616803332,
Men Masters 35+  -,6,148577,Leonardo,Lopez,Vida cycling,00:40:21.000,505712,447.955709044,433.84657156019,
Men Masters 45+  -,1,1117,Andreas,Runggatscher,FinKraft Cycling Team,00:34:42.000,189842,299.12,286.90333333333,
Men Masters 45+  -,2,32380,Patrick,Darken,Aistriu Cycling,00:35:36.000,331982,320.11,303.06,
Men Masters 45+  -,3,38299,Toby,Hanna,Knapp's Cyclery Racing P/B Enduroworx,00:35:57.000,248847,337.94,319.21666666667,
Men Masters 45+  -,4,3893,William,Wisse,Team DRV,00:36:09.000,38702,377.89267764073,335.37333333333,
Men Masters 45+  -,4,50022,Fred,Tanjutco,Team B3 Bicycles,00:36:09.000,361411,354.55,351.53,
Men Masters 45+  -,6,136584,Justin,Gosling,Firehouse Cycles,00:37:19.000,401766,350.43,367.68666666667,
Men Masters 45+  -,7,132531,Christopher,Scalzo,ProPower / Cycle Solutions,00:38:04.000,181253,400,383.84333333333,
Men Masters 45+  -,8,34439,Scott,Raschke,Liberty Cycle,00:38:26.000,347216,476.03456274797,400,
Men Masters 45+  -,9,175861,Edward,Ickowski,Nin.jacycling,00:39:50.000,573067,424.19,416.15666666667,
Men Masters 45+  -,10,181064,Francis,Cinoa,Firenze Cycling,00:40:49.000,182229,527.37,432.31333333333,
Men Masters 45+  -,11,29982,Erich,Neise,,00:40:54.000,79605,400,448.47,
Men Masters 45+  -,12,74331,Nicholas,Tsapatsaris,ORIGIN Performance,00:42:52.000,395654,368.78,464.62666666667,
Men Masters 45+  -,13,169770,Patrick,Walsh,Princeton Cutters,00:44:20.000,,400,480.78333333333,
Men Masters 45+  -,14,119143,John,Donahue,Liberty Cycle,00:46:21.000,423974,400,496.94,
Men Masters 45+  -,15,186425,Patrick,Driscoll,,00:46:43.000,101182,400,513.09666666667,
Men Masters 55+  -,1,96229,David,Brown,Century Road Club Of America,00:36:30.000,429053,342.87,286.29416666667,
Men Masters 55+  -,2,2577,Ralf,Warmuth,Team SRG,00:36:32.000,231788,292.54,299.16833333333,
Men Masters 55+  -,3,38284,Fred,Rica,Redlined Racing,00:37:21.000,294981,341.81,312.0425,
Men Masters 55+  -,4,6335,Eric,Anderson,Team Somerset,00:37:26.000,1620,325.77,324.91666666667,
Men Masters 55+  -,5,21805,Lawrence,Towner,Team ProPower/Cycle Solutions,00:38:29.000,35822,357.36,337.79083333333,
Men Masters 55+  -,6,23704,Tim,Saxon,Team ProPower/Cycle Solutions,00:38:30.000,241588,384.5,350.665,
Men Masters 55+  -,7,19180,Andrew,Buchanan,Team ProPower/Cycle Solutions,00:38:39.000,248803,375.72,363.53916666667,
Men Masters 55+  -,8,15097,David,Hilton,PA Masters,00:38:56.000,226542,386.33,376.41333333333,
Men Masters 55+  -,9,25380,Chuck,Crocco,Team Somerset,00:39:31.000,196092,380.06,389.2875,
Men Masters 55+  -,10,152590,Austin,Armstrong,Hunterdon Velo/V5,00:41:08.000,116002,464.14775238095,402.16166666667,
Men Masters 55+  -,11,18761,Curtis,Lightburn,,00:41:13.000,60599,412.63895732128,415.03583333333,
Men Masters 55+  -,12,89383,David,Prodorutti,West Chester Cycling Club,00:41:30.000,439628,453.42,427.91,
Men Masters 55+  -,13,35183,Walter,Kowalski,Jaeger Wheelmen,00:42:52.000,60450,427.91,440.78416666667,
Men Masters 55+  -,14,94951,Jonathan,Nabut,Team Marty's,00:43:11.000,58319,485.37615609537,453.65833333333,
Men Masters 55+  -,15,35220,William,Brunner,Montclair Bikery,00:43:14.000,114621,424.20606227669,466.5325,
Men Masters 55+  -,16,177406,Ray,Cipollini,Skylands Cycling,00:43:37.000,6945,560.11,479.40666666667,
Men Masters 55+  -,17,186426,John,Emery,,00:43:49.000,100523,500,492.28083333333,
Men Masters 55+  -,18,141136,Albert,Sayers,Team ProPower/Cycling Solutions,00:44:00.000,514179,502.6,505.155,
Men Masters 55+  -,19,38274,Drew,Davala,VR2209,00:45:00.000,307571,446.38,518.02916666667,
Men Masters 55+  -,20,326,Vladimir,Borovkov,CRCA Rockstar game,00:48:25.000,111890,500,530.90333333333,
Men Masters 55+  -,21,177407,Rick,Gelmetti,HB Cycle,00:49:20.000,575081,522.45,543.7775,
Men Masters 55+  -,22,7129,Jeff,Moore,Tri-State Velo,00:49:38.000,24921,524.20073671559,556.65166666667,
Men Masters 55+  -,23,32712,Henry,Rinck,World Cup Ski & Cycle,00:56:47.000,260119,536.14,569.52583333333,
Men Masters 65+  -,1,162645,Paul,Zucker,DeathRow Velo,00:37:58.000,550196,426.9,426.9,
Men Masters 65+  -,2,94686,Kurt,Heine,Bridge Velo,00:38:27.000,407675,422.77,466.59103824042,
Men Masters 65+  -,3,65456,Ismael,Reyes,Liberty Cycle,00:42:12.000,45841,600,498.28107648083,
Men Masters 65+  -,4,19457,Michael,Shapanka,Summit,00:43:09.000,174998,529.97111472125,529.97111472125,
Men Masters 65+  -,5,120403,Arthur,Noland,colavita/whole foods,00:43:55.000,525439,508.22,561.66115296167,
Men Masters 65+  -,6,131640,Gerald,Grayce,,00:50:07.000,306584,546.04,593.35119120208,
Men Masters 65+  -,7,119136,Richard,Bradley,Team Altantic,00:51:51.000,116120,600,625.0412294425,
Men Women  - Open (Cat Open),1,161858,Patricia,Sonn,Watts UP Cycling,00:40:20.000,551563,501.12,418.377,
Men Women  - Open (Cat Open),2,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclasse Racing,00:41:22.000,127444,462.27,445.58466666667,
Men Women  - Open (Cat Open),3,2573,Pamela,Wahl,Aistriu Cycling,00:41:33.000,223018,431.2,472.79233333333,
Men Women  - Open (Cat Open),4,1481,Ellen,Moses,CRCA/ Team VESELKA,00:43:19.000,200962,576.40304777778,500,
Men Women  - Open (Cat Open),5,2184,Jacqueline,Paull,Aistriu Cycling,00:44:58.000,27456,479.78921001646,527.20766666667,
Men Women  - Open (Cat Open),6,178047,Marina,Levine,TFC,00:45:31.000,577240,500,554.41533333333,
Men Women  - Open (Cat Open),7,185834,Kristyn,Pluchino,,00:46:13.000,582555,500,581.623,
Women  - Cat 5,1,184171,Jessica,Speelman,,00:41:41.000,580948,,,
Women  - Cat 5,2,169762,Kristen,Todd,Bridge Velo,00:41:59.000,,,,
Women  - Cat 5,3,169765,Meg,Dahlgren,,00:45:29.000,581603,,,
Women  - Cat 5,4,181986,Sandy,Ng,Unione Sportiva Italiana,00:45:42.000,579137,,,
Women  - Cat 5,5,186427,Julia,Giordano,,00:56:08.000,,,,
Women Junior 15-18,1,113584,Michaela,Tsapatsaris,ORIGIN Performance Training Systems,00:51:47.000,470690,,,
Women Junior 15-18,2,186420,Madeline,Gosling,,00:52:20.000,583806,,,
Women Masters 45+  -,1,77968,Diane,Elmore,Team EPS/M3 p/b Brielle Cyclery,00:49:40.000,395708,,,
Women Masters 55+  -,1,166918,Nancy,Toolan,Team ProPower/Cycle Solutions,00:44:49.000,554037,,,
Women Masters 55+  -,2,164298,Marianna,Cutler,Sturdy Girl Cycling,00:57:00.000,259400,,,
Women Masters 65+  -,1,199,Elizabeth,Tyrell,Sturdy Girl Cycling,00:45:41.000,49047,,,
Women Masters 65+  -,2,9256,Jody,Twer,Sturdy Girl Cycling,00:48:07.000,209826,,,
Women Masters 65+  -,3,156246,Sally,Allan,Team Somerset,00:54:23.000,539069,,,
