First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Fallon,Bright,ACA Tuesday Night Criterium,2023-06-20,Women Cat 3/4/5,2,24,,
Fallon,Bright,ACA Tuesday Night Criterium,2023-05-23,Women Cat 3/4/5,16,16,562.23548242009,
Fallon,Bright,ACA Tuesday Night Criterium,2023-05-16,Women Cat 3/4/5,12,13,541.33351408607,
Fallon,Bright,ACA Tuesday Night Criterium ,2023-05-9,Women Cat 3/4/5,6,6,549.66065994334,
Fallon,Bright,ACA Tuesday Night Criterium,2023-04-11,Women Cat 3/4/5,8,9,612.21047752399,
Melvin,Martinez,Utah State Crit Championship,2022-08-13,Men Cat 4/5,16,36,440.80168366402,
Melvin,Martinez,Utah State Crit Championship,2022-08-13,Men Cat 3/4,27,47,363.36826039347,
Fallon,Bright,ACA Tuesday Night Criterium,2022-07-19,Women Open,17,18,525.8902074109,
Fallon,Bright,ACA Tuesday Night Criterium,2022-06-28,Women Open,11,12,518.52471820498,
Fallon,Bright,ACA Tuesday Night Criterium,2022-06-14,Women Open,19,19,532.80207226004,
Fallon,Bright,ACA Tuesday Night Criterium,2022-05-31,Women Open,11,11,517.3920890093,
Fallon,Bright,ACA Tuesday Night Criterium,2022-05-24,Women Open,9,10,489.11872771817,
John,Reed,2021 Sugar House Criterium,2021-10-2,Men Cat 5,7,37,454.88411176497,
Nicholas,Holmes,2021 Sugar House Criterium,2021-10-2,Men Cat 5,13,37,503.92312071609,
Melvin,Martnez,2021 Sugar House Criterium,2021-10-2,Men Cat 5,23,37,536.61579335017,
Alejandro,Dominguez,2021 Sugar House Criterium,2021-10-2,Men Cat 5,33,37,536.61579335017,
Nicholas,Holmes,2021 Sugar House Criterium,2021-10-2,Men Open,7,23,447.85323222302,
Alejandro,Dominguez,2021 Sugar House Criterium,2021-10-2,Men Open,12,23,546.60454996392,
John,Reed,2021 Sugar House Criterium,2021-10-2,Men Open,16,23,546.60454996392,
Melvin,Martnez,2021 Sugar House Criterium,2021-10-2,Men Open,19,23,546.60454996392,
John,Reed,Tax Day Omnium - Saturday,2021-05-15,Men Cat 3,24,14,360.80373989456,
Cole,Jamieson,2020 Tax Day Circuit Race,2020-08-29,Men Junior 15-16 Open,3,6,435,
Katy,Kessinger,Utah State Time Trial Championships,2019-06-15,Women Masters 55+,6,3,,
Asher,Stewart,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Junior 15-16 open,1,3,,
Evan,Vanbrocklin,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Junior 15-16 open,2,3,,
Mitchell,Child,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 5,2,33,406.44384890915,
Marc,Harrison,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 55-59 open,11,11,511.76391482176,
Katy,Kessinger,West Mountain Road Race,2018-08-25,Women Masters 50+,2,2,,
Mitch,Child,Lifetime Fitness Criterium,2018-07-4,Men senior open Cat 4-5,9,20,414.87495038575,
Ananya,Iyengar,Guthrie Bikes Sugar House Criterium,2018-05-26,Women Juniors 13-18 Open,2,2,,
