Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors                                           ,1,1330,Zack,Noonan,Young Medalists / Team Dual Temp,14:33.37,249618,243.95172273395,260.91870553927,
Juniors                                           ,2,2884,Michael,Reidenbach,HYDROMAX,14:39.31,212942,306.10008019464,265.90631547067,
Juniors                                           ,3,501,Anders,Newbury,Hot Tubes Junior Development,14:41.05,237769,272.7344990705,270.89392540207,
Juniors                                           ,4,8689,Lawson,Craddock,Hot Tubes Development Cycling Team,14:51.41,194685,342.05496969697,275.88153533348,
Juniors                                           ,5,22499,Matt,Waller,Tri-State Velo / Amoroso's Racing Team,15:00.50,249208,349.36117904929,280.86914526488,
Juniors                                           ,6,8521,Alexey,Vermeulen,Priority Health U25,15:01.71,258681,324.52732895358,285.85675519628,
Juniors                                           ,7,8530,Thomas,Wrona,Raleigh AllStars p/b Southeastern Orthopedics,15:03.21,230781,301.04098861488,290.84436512769,
Juniors                                           ,8,27428,Brandon,Etzl,St catharines CC Jnr Racing Team,15:04.30,,400,295.83197505909,
Juniors                                           ,9,20851,Paul,Lynch,CLNoonan/BayHillCapital p/b CornerCycle,15:05.39,211959,325.70191752442,300.8195849905,
Juniors                                           ,10,20454,Robin,Eckmann,,15:11.02,254025,400,305.8071949219,
Juniors                                           ,11,9526,Brandon,Spencer,mazurcoaching/wheels of bloor,15:30.17,90413,287.88288196803,310.7948048533,
Juniors                                           ,12,8884,Chris,Balestrini,Reynold Cycle,15:30.20,356905,354.18101909783,315.78241478471,
Juniors                                           ,13,21546,Benjamin,Perry,St.Catharines Cycling Club,15:34.61,417940,400,320.77002471611,
Juniors                                           ,14,7107,Tommy,Schubert,Tri-State Velo / Amoroso's Racing Team,15:37.03,291477,288.36673626375,325.75763464751,
Juniors                                           ,15,6830,Wesley,Kline,Young Medalists/Team Dual Temp,15:37.29,283449,265.27859858533,330.74524457892,
Juniors                                           ,16,74,Benjamin,Wolfe,CLNoonan/BayHillCapital p/b CornerCycle,15:48.72,260405,305.10857120121,335.73285451032,
Juniors                                           ,17,6095,David,Novak,Sickler's Racing/ Upstate Velo,15:52.51,268729,265.89139015177,343.21426940743,
Juniors                                           ,18,8593,William,Richter,,15:55.25,250330,361.90932012902,343.21426940743,
Juniors                                           ,19,969,Jesse,Keough,CLNoonan/BayHillCapital p/b CornerCycle,15:58.56,229606,294.68576608901,350.69568430453,
Juniors                                           ,20,27429,Karl,Hoppner,EMD Serono Specialized,16:08.68,,400,355.68329423594,
Juniors                                           ,21,27430,David,Sinclair,Dartmouth,16:12.56,270513,400,363.16470913304,
Juniors                                           ,22,21552,Travis,Samuel,MazurCoaching.com/Wheels of Bloor,16:12.78,466203,356.28510503158,363.16470913304,
Juniors                                           ,23,7163,Nick,Roeder,Tri-State Velo / Amoroso's Cycling Team,16:25.09,,292.15584295788,373.13992899585,
Juniors                                           ,24,5705,Nate,Morse,CLNoonan/BayHillCapitalp/bCornerCycle,16:25.71,235572,331.34627852376,373.13992899585,
Juniors                                           ,25,27431,Matthew,Hopkins,St Catharines CC Jnr Racing Team,16:33.41,,400,383.11514885866,
Juniors                                           ,26,75,Evan,Kirk,CLNoonan/BayHillCapital p/b CornerCycle,16:34.00,257923,353.51854025156,383.11514885866,
Juniors                                           ,27,7414,Matthew,Voyer,Young Medalists / Team Dual Temp,16:44.03,247712,355.70841326912,390.59656375576,
Juniors                                           ,28,3748,Eli,Robinson,Corning Race Team,17:01.91,261543,331.10532436604,398.07797865287,
Juniors                                           ,29,20886,Aaron,Bushey,Onion River Racing,17:02.66,306673,420.04967780173,398.07797865287,
Juniors                                           ,30,27432,Alex,Pinard,VC Montreal - Cycles Regis,17:16.17,,400,405.55939354997,
Juniors                                           ,31,2527,Curtis,White,CLNoonan/BayHillCapital p/b CornerCycle,17:34.81,234696,340.71039628281,410.54700348138,
Juniors                                           ,32,5704,Oliver,Hiller,CLNoonan/BayHillCapital p/b CornerCycle,18:14.32,285122,350.2749666536,415.53461341278,
Juniors                                           ,33,5611,Andrew,Grosenbaugh,CLNoonan/BayHillCapital p/b CornerCycle,19:28.58,285629,356.64530161217,420.52222334418,
Juniors                                           ,34,1377,Jason,Massicotte,CyclePath Markham,20:31.33,,400,425.50983327559,
Men 2                                             ,1,134,Gary,Birkhamshaw,CLR - CLRracing.com,14:15.62,282165,266.38588169183,155.69085076115,
Men 2                                             ,2,9450,Todd,Robertson,Skins Racing,14:19.27,209859,200,157.90364680364,
Men 2                                             ,3,1162,Brian,Breach,GS Mengoni,14:26.55,274223,187.90621124257,160.11644284614,
Men 2                                             ,4,13834,Christopher,Wingfield,Hagens Berman,14:29.86,247269,149.48427131508,162.32923888863,
Men 2                                             ,5,27131,Liam,Donoghue,xXx Racing - AthletiCo,14:31.12,206188,161.59090909091,164.54203493112,
Men 2                                             ,6,13785,Kurt,Wolfgang,CycleLifeUSA/Raw Talent Ranch,14:31.84,266467,209.822305971,166.75483097361,
Men 2                                             ,7,3774,Christoffel,Prinsloo,CRCA BH/Garneau,14:31.91,232344,276.21389926161,168.96762701611,
Men 2                                             ,8,2659,Don,Sproull,ChrisCookies.com/Swan Cycles/FLCC,14:32.85,210436,229.14477471258,171.1804230586,
Men 2                                             ,9,27098,David,Moyer,xXx Racing - AthletiCo,14:35.93,273323,130.22727272727,173.39321910109,
Men 2                                             ,10,7373,Lance,Johnson,Handlebars Cycle Company,14:39.59,283421,376.60862072464,175.60601514358,
Men 2                                             ,11,5912,Bryan,Dobes,Westwood Velo / Trade Manage Racing,14:39.64,268682,277.41406278715,177.81881118608,
Men 2                                             ,12,9090,Derek,Hardinge,Lapdogs Cycling Club,14:47.39,,275.1663359908,180.03160722857,
Men 2                                             ,13,6999,Andrew,Mccullough,Onion River Racing,14:47.61,293408,225.04021133494,182.24440327106,
Men 2                                             ,14,22046,S,Charles zamastil,QCW Cycling/breakawaybikes.com,14:48.20,275731,214.37028979628,184.45719931355,
Men 2                                             ,15,1159,James,Stevens,CRCA/BH GARNEAU,14:48.43,277525,244.35942200655,186.66999535605,
Men 2                                             ,16,9460,Anton,Varabei,CycleSolutions/AngryJohnnys CC,14:51.65,356904,200,189.98918941978,
Men 2                                             ,17,5059,Tristan,Baldwin,TEAM CF,14:52.28,290603,267.07197454286,189.98918941978,
Men 2                                             ,18,615,Greg,Olsen,CRCA/Jonathan Adler Racing,14:56.37,210766,220.23155423288,239.77710037586,
Men 2                                             ,19,4103,Harrison,Harb,Sunapee U23 Team/Continental Paving/Revolution Cyc,14:57.84,208909,222.62245348857,239.77710037586,
Men 2                                             ,20,1164,Daniel,Chabanov,CRCA/Jonathan Adler Racing,14:58.16,264739,247.25942234255,239.77710037586,
Men 2                                             ,21,2750,Anthony,Hall,CRCA/ Jonathan Adler Racing,14:59.88,257024,208.58048276434,239.77710037586,
Men 2                                             ,22,966,Jurgen,Nebelung,Embrocation Cycling Journal,15:00.35,205575,236.07474104477,239.77710037586,
Men 2                                             ,23,3378,Jeffrey,Elie,BikeReg.com,15:02.32,241533,278.07138520953,239.77710037586,
Men 2                                             ,24,1495,Lee,Peters,Watts UP,15:03.07,252197,256.16407792488,239.77710037586,
Men 2                                             ,25,18543,Paul,Runyon,Tri-State Velo / Amoroso's Cycling Team,15:04.75,193823,253.73977081595,239.77710037586,
Men 2                                             ,26,26052,James,Schurman,Bike America,15:04.76,284479,215.63207238879,239.77710037586,
Men 2                                             ,27,515,Kyle,Peppo,GS Mengoni USA,15:05.15,231787,231.40235465769,239.77710037586,
Men 2                                             ,28,16972,Mike,Hefner,ABRT,15:05.48,220981,201.39892900414,239.77710037586,
Men 2                                             ,29,5540,Marshall,Ambros,Watts-Up Racing,15:05.76,201936,295.08485224385,239.77710037586,
Men 2                                             ,30,8761,Sean,Cahill,Team Central Wheel - GHCC,15:06.25,83498,232.44779211691,239.77710037586,
Men 2                                             ,31,1574,Randall,Jacobs,Wheelworks Racing,15:06.90,266868,280.75678431373,239.77710037586,
Men 2                                             ,32,6101,Christopher,Leong,CRCA BH/Garneau,15:07.57,,282.54699340583,239.77710037586,
Men 2                                             ,33,616,Jim,Komarmi,Onion River Racing,15:09.27,231757,254.71935048128,239.77710037586,
Men 2                                             ,34,27234,Luke,Seemann,XXX Racing-AthletiCo,15:09.37,224425,294.88636363636,239.77710037586,
Men 2                                             ,35,102101,Wacek,Godycki,Cornell Cycling Club,15:09.41,177947,218.25258184436,239.77710037586,
Men 2                                             ,36,337,David,Fierro,NEBC/Cycle Loft/Devonshire Dental,15:11.64,242328,228.18305058699,239.77710037586,
Men 2                                             ,37,2790,Nick,Iacovelli,Colavita Racing,15:12.80,273826,293.39883544192,239.77710037586,
Men 2                                             ,38,27436,Maxwell,Anderson,,15:14.70,178840,200,239.77710037586,
Men 2                                             ,39,1704,Brad,Warren,Wheelhouse / NCC,15:15.37,259600,241.53048209595,239.77710037586,
Men 2                                             ,40,65,David,Gray,Ridge Cycling Club,15:16.06,13955 ,288.60478200707,239.77710037586,
Men 2                                             ,41,706,Colby,Ricker,BRC p/b Broadnet,15:16.16,257288,200,239.77710037586,
Men 2                                             ,42,2125,Nicholas,Mashburn,Svelte Cycles,15:16.71,260852,292.37738366815,239.77710037586,
Men 2                                             ,43,2448,Ryan,O'hara,NorEast Cycling,15:19.59,194512,246.60803658737,239.77710037586,
Men 2                                             ,44,1304,Alan,Adams,Hagens Berman LLP,15:21.37,198136,159.61821867943,239.77710037586,
Men 2                                             ,45,4983,Elliot,Hawkes,Metromint,15:21.71,275956,150,239.77710037586,
Men 2                                             ,46,1167,Nathan,Kupperstock,Pelotonia Cycling Team p/b Roll:,15:21.94,259473,286.99548099772,239.77710037586,
Men 2                                             ,47,27437,Peter,Strittmatter,xXx Racing-Athletico,15:22.58,196601,200,239.77710037586,
Men 2                                             ,48,9258,Nicholas,Maimone,Tri-State Velo / Amoroso's Racing Team,15:22.75,246414,221.35065239203,239.77710037586,
Men 2                                             ,49,979,Derek,Harnden,Colavita Racing Inc.,15:24.50,284354,247.50617048313,239.77710037586,
Men 2                                             ,50,626,Steve,Francisco,Embrocation Cycling Journal,15:27.48,117382,222.69767107392,239.77710037586,
Men 2                                             ,51,510,John,Mcgill,Onion River Racing,15:28.01,101738,253.7918258272,239.77710037586,
Men 2                                             ,52,2671,Jeffrey,Ingraham,CRCA/ Jonathan Adler RAcing,15:28.47,214115,227.10841400523,239.77710037586,
Men 2                                             ,53,1074,Kurt,Gustafsson,CRCA/AXIS,15:30.15,14451,274.56981483447,239.77710037586,
Men 2                                             ,54,1296,Matt,Deluco,Euro-sports.ca/Foodery,15:30.89,477974,250.18035619532,239.77710037586,
Men 2                                             ,55,1293,Landen,Wark-acebo,MetLife p/b groSolar,15:31.34,237597,274.5998473368,239.77710037586,
Men 2                                             ,56,27438,Bayden,Pritchard,speedriver.com,15:32.23,413615,200,239.77710037586,
Men 2                                             ,57,3036,Andrew,Gardner,MetLife p/b groSolar,15:33.59,173470,239.60354657805,239.77710037586,
Men 2                                             ,58,14930,Kevin,Rooney,CRCA/Houlihan-Lokey Sanchez,15:35.99,298685,278.5820519553,239.77710037586,
Men 2                                             ,59,707,Evan,Huff,Wheelhouse / NCC,15:36.33,172135,246.22294041931,239.77710037586,
Men 2                                             ,60,1136,Peter,Tregunno,Ottawa Bicycle Club,15:36.62,,200,239.77710037586,
Men 2                                             ,61,14653,Alan,Zarembo,Ritte Racing,15:40.02,269254,268.33963680061,296.20339945942,
Men 2                                             ,62,632,Owen,Pope,BikeReg.com,15:40.74,0198143,270.0977990741,296.20339945942,
Men 2                                             ,63,984,Corey,Masson,MetLife p/b groSolar,15:41.56,231692,281.7457244682,296.20339945942,
Men 2                                             ,64,981,James,Morrison,Embrocation Cycling Journal,15:43.55,246459,251.40154409675,296.20339945942,
Men 2                                             ,65,9474,Alan,Schmitz,Hagens Berman LLP,15:45.31,197583,163.47439779162,296.20339945942,
Men 2                                             ,66,94,Chris,Worden,CCB/Wheelworks,15:46.98,191069,309.07010804511,296.20339945942,
Men 2                                             ,67,1686,James,Tosca,Corner Cycle,15:47.18,35793,242.48972248528,296.20339945942,
Men 2                                             ,68,529,Ryan,Kelly,NorEast Cycling,15:50.14,207445,246.8273834871,296.20339945942,
Men 2                                             ,69,6046,Jackson,Weber,Embrocation Cycling Journal,15:54.27,201447,250.04172332341,306.16098165064,
Men 2                                             ,70,728,Synjen,Marrocco,CLNoonan/BayHillCapital p/b CornerCycle,16:00.77,276237,313.68797703423,313.90576779936,
Men 2                                             ,71,121860,Chris,Hamlin,,16:01.19,,322.25953886762,313.90576779936,
Men 2                                             ,72,8489,Adam,St germain,Circle A Cycles,16:03.69,0193706,305.70648814947,313.90576779936,
Men 2                                             ,73,6266,Evan,Thomas,Bethel Cycle Sport,16:06.18,268391,239.6982825353,313.90576779936,
Men 2                                             ,74,975,Michael,Rea,BikeReg.com,16:06.31,214496,238.86708499977,313.90576779936,
Men 2                                             ,75,27439,Thomas,Briney,xXx Racing - AthletiCo,16:08.22,274455,200,313.90576779936,
Men 2                                             ,76,6456,Marc,Bertucco,Kissena Cycling Club,16:47.71,44238,280.09315420661,321.65055394808,
Men 2                                             ,77,1465,Eli,Hengst,Battley Harley-Davidson/Sonoma Restaurant/Teaism,17:02.93,193800,218.83615755155,324.96974801182,
Men 2                                             ,78,4560,Kevin,Brubaker,CRCA BH/Garneau,17:05.11,239671,297.2321000349,324.96974801182,
Men 2                                             ,79,1427,Alex,Cox,CCB/Wheelworks,17:17.65,207002,271.52348987268,328.28894207556,
Men 2                                             ,80,1486,Kyle,Smith,Embrocation Cycling Journal,17:26.39,202213,266.60633742388,330.50173811805,
Men 2                                             ,81,665,Jesse,Chebot,Third Pillar,17:32.97,209391,173.58607142448,333.82093218179,
Men 2                                             ,82,1750,Patrick,Goguen,TEAM CF,17:35.58,195075,257.48392285246,333.82093218179,
Men 3                                             ,1,9164,Victor,Taormina,seaside cycle,14:27.88,85833,237.84989230709,253.82119964683,
Men 3                                             ,2,9473,Rhys,Spencer,Endurosport PFR Powerwatts,14:51.17,,279.8866212161,255.35762530213,
Men 3                                             ,3,18246,Stephen,Pierce,Cambridge Bicycle / Igleheart Frames,14:55.44,300212,315.95290694917,256.89405095743,
Men 3                                             ,4,26034,Alberto,Citarella,Burris Logistics / Fit Werx,14:57.83,315986,326.01257905836,258.43047661273,
Men 3                                             ,5,27443,Michael,Aston,,14:58.04,380164,300,259.96690226802,
Men 3                                             ,6,9078,Joaquin,C de baca,KISSENA,14:58.87,207869,301.0683350157,261.50332792332,
Men 3                                             ,7,38156,Ariel,Mendez-penate,,14:58.91,301743,300,263.03975357862,
Men 3                                             ,8,1176,Benjamin,Woodbury,Brooklyn Velo Force,15:04.88,273469,295.2880817959,264.57617923392,
Men 3                                             ,9,9548,Kyle,Clark,GMBC/Synergy Fitness,15:07.85,102499,300,266.11260488922,
Men 3                                             ,10,1854,Aaron,Hall,,15:09.97,274578,300.83090043763,267.64903054452,
Men 3                                             ,11,3887,Greg,Herrman,BCA / Tosk Chiropractic,15:10.21,217143,318.26836049446,269.18545619982,
Men 3                                             ,12,1366,Ed,Makarchuk,Sound Solutions,15:10.87,,288.75,270.72188185512,
Men 3                                             ,13,703,Ryan,Short,Team Placid Planet,15:11.42,0217099,265.79895883694,272.25830751042,
Men 3                                             ,14,6034,Craig,Polston,Pearl Street Cycling,15:11.74,233887,336.42611493541,273.79473316572,
Men 3                                             ,15,18644,Ben,Reynolds,Cyclelife/Raw Talent Ranch Racing,15:12.94,147430,290.30545615988,275.33115882102,
Men 3                                             ,16,5630,Nathan,Davis,Valley Ski and Bike Werx,15:12.94,0294299,326.8862633065,279.94043578692,
Men 3                                             ,17,8820,John,Herrick,Sunapee/Continental Paving/Revolution Cyclery,15:14.37,296573,307.62245494212,279.94043578692,
Men 3                                             ,18,10143,Matthew,Nichols,SweetOpenRoads.com p/b The Bike Hub,15:14.79,270026,397.93192811047,279.94043578692,
Men 3                                             ,19,9426,Karl,Schilling,Williams Cycling,15:17.23,47556,344.53389909759,279.94043578692,
Men 3                                             ,20,1114,Nathan,Miller,Squadra Coppi,15:17.48,275985,270.46213137482,279.94043578692,
Men 3                                             ,21,22235,Patrick,Kineston,unattached,15:21.21,231775,287.752662119,293.76826668462,
Men 3                                             ,22,5014,James,Bolognani,Rhino Bike Works,15:21.24,291463,336.66541567823,293.76826668462,
Men 3                                             ,23,1473,Phil,Penman,CRCA / Teany Cycling,15:24.04,234885,364.57231977615,293.76826668462,
Men 3                                             ,24,633,Tron,Witt,CRCA/Jonathan Adler Racing,15:26.09,249328,300,293.76826668462,
Men 3                                             ,25,3288,Unknown,Rider,Colavita Racing Inc.,15:27.18,91005,317.5885424644,293.76826668462,
Men 3                                             ,26,1396,James,Walker,Team Placid Planet,15:27.62,225529,329.12156642904,293.76826668462,
Men 3                                             ,27,6063,Matthew,Doran,BRAUER / MICK MANAGEMENT,15:29.05,268390,308.19843094561,293.76826668462,
Men 3                                             ,28,1024,Colm,Mcmahon,Boston Road Club,15:29.22,279672,335.91305414299,293.76826668462,
Men 3                                             ,29,7474,Dave,Mitchell,NorEast Cycling,15:31.14,199149,311.44953202827,293.76826668462,
Men 3                                             ,30,5689,William,Kenney,bikebarnracing.com,15:31.88,,371.07910319427,293.76826668462,
Men 3                                             ,31,19090,Erik,Post,CRCA BH/Garneau,15:33.04,304430,311.95055607775,293.76826668462,
Men 3                                             ,32,3212,Cosmo,Catalano,SweetOpenRoads.com p/b The Bike Hub,15:34.63,0199287,326.53014286706,293.76826668462,
Men 3                                             ,33,983,Sven,Lohse,Wheelworks Racing,15:35.11,54728,319.56477620615,293.76826668462,
Men 3                                             ,34,723,John,Cutler,CycleLife / Raw Talent Ranch Racing,15:40.27,8457,250.92100961129,305.29145909936,
Men 3                                             ,35,654,Keith,Snyder,Kissena Cycling Club,15:43.13,174170,322.61326627825,305.29145909936,
Men 3                                             ,36,27445,Jeffrey,Weber,Sound Solutions,15:46.83,244281,300,308.36431040996,
Men 3                                             ,37,647,Damian,Bolduc,ONION RIVER RACING,15:46.93,201223,329.25681043752,308.36431040996,
Men 3                                             ,38,16968,Sigberto,Garcia,NCVC/UnitedHealth Group,15:50.21,232445,250.98528062216,317.58286434176,
Men 3                                             ,39,7355,Daniel,Barney,Mac 5 Bikes / GVCC,15:51.54,230661,287.40094203745,317.58286434176,
Men 3                                             ,40,6123,Mitchell,Jacaruso,CRCA/Jonathan Adler Racing,15:51.88,282121,298.05294590661,317.58286434176,
Men 3                                             ,41,5444,Alex,Abarbanel-grossman,Jimenez Velo Sport,15:53.86,276886,315.56058426233,317.58286434176,
Men 3                                             ,42,25996,James lucas,Bent,Peterborough Cycling Club,15:55.99,,286.76954832482,317.58286434176,
Men 3                                             ,43,19316,Krystian,Rynkiewicz,TARGETRAINING,15:56.44,257587,314.99586745529,317.58286434176,
Men 3                                             ,44,19117,Andrew,Clerico,CRCA BH/Garneau,15:57.12,304487,399.74690337344,317.58286434176,
Men 3                                             ,45,6424,Phil,Beard,Onion River Racing,15:58.21,,299.25210843879,317.58286434176,
Men 3                                             ,46,457,Matthew,Wheatley,Cambridge Bicycle/Igleheart Frames,15:59.49,277304,363.13668349682,317.58286434176,
Men 3                                             ,47,3195,Paul,Carbonara,Century Road Club /Axis,16:01.75,60376,307.08808598712,317.58286434176,
Men 3                                             ,48,1204,Benjamin,Fackler,CRCA/Luzzo's,16:04.88,269252,354.74512329137,330.64248241181,
Men 3                                             ,49,661,Daniel,Boozan,Bicycle Haus Racing,16:05.72,,328.13820385782,330.64248241181,
Men 3                                             ,50,27446,Scott,Gilligan,Sound Solutions,16:06.93,,300,330.64248241181,
Men 3                                             ,51,716,Christopher,Gagne,Cambridge Bicycle / Igleheart Frames,16:07.47,136392,291.58468572608,330.64248241181,
Men 3                                             ,52,715,Nicholas,Petterssen,Onion River Racing,16:08.32,266865,314.67416666667,330.64248241181,
Men 3                                             ,53,1474,Robert,Haber,CRCA BH/Garneau,16:08.56,123941,341.11475135383,330.64248241181,
Men 3                                             ,54,1126,Jared,Katz,Onion River Racing,16:08.73,87239,290.09376385719,330.64248241181,
Men 3                                             ,55,5339,Brian,Devaney,BCA/Tosk Chiropractic,16:12.54,290753,413.6870474933,341.3974619989,
Men 3                                             ,56,5078,Patrick,Barter,Sweet Open Roads p/b The Bike Hub,16:13.08,257506,338.34167852455,341.3974619989,
Men 3                                             ,57,19323,Steven,Persak,Liberty Cycle,16:13.51,256009,316.07198578762,341.3974619989,
Men 3                                             ,58,1393,Anson,Ross,U.S. ARMY/Central Wheel- GHCC,16:13.62,250715,346.61928859935,341.3974619989,
Men 3                                             ,59,1156,Abraham,Soler,CRCA/Foundation,16:14.14,251037,280.26629168022,341.3974619989,
Men 3                                             ,60,333,John,Landino,DeathRow Velo,16:14.36,230099,305.47461362991,341.3974619989,
Men 3                                             ,61,1369,Chris,Wood,Sound Solutions,16:15.30,311109,300,341.3974619989,
Men 3                                             ,62,636,Jack,Piller,Battenkill-United,16:21.78,60574,326.3974568516,349.84780310305,
Men 3                                             ,63,16183,Michael,Boehme,Colavita Racing-Norcal,16:21.87,252576,354.48032818331,349.84780310305,
Men 3                                             ,64,1022,Jay,Robbins,NEBC/Cycle Loft/Devonshire Dental,16:22.31,250910,335.71668531762,349.84780310305,
Men 3                                             ,65,1186,Bill,Mcgreevy,Team Placid Planet,16:23.49,,350.42300142122,349.84780310305,
Men 3                                             ,66,6269,Aaron,Ross,Team MMRW/Landry's bicycles,16:29.36,163984,305.54446212518,353.6888672413,
Men 3                                             ,67,758,Elias,Bennett,Berkshire Cycling Association,16:33.46,244667,340.25308070505,355.99350572425,
Men 3                                             ,68,24845,David,Fahnestock,Kelly Benefit Strategies/LSV,16:34.84,73221,296.72053563183,355.99350572425,
Men 3                                             ,69,1371,Chris,Kiziak,Sound Solutions,16:39.28,,300,358.2981442072,
Men 3                                             ,70,1468,Scott,Bentley,SOUND SOLUTIONS,16:47.40,407281,300,359.8345698625,
Men 3                                             ,71,7008,Dan,Schwartz,NCVC/UnitedHealth Group,16:52.06,270741,234.20062753426,361.3709955178,
Men 3                                             ,72,1166,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental,17:04.65,228871,353.3126875,365.21205965605,
Men 3                                             ,73,3549,Matt,Spence,Onion River Racing,17:04.95,173366,332.53880990581,365.21205965605,
Men 3                                             ,74,5083,Nevin,Rallis,Bikeman.com,17:06.37,248423,346.35526245403,365.21205965605,
Men 3                                             ,75,6099,Eli,Mernit,CRCA/jr Development,17:08.81,270121,365.97710539865,365.21205965605,
Men 3                                             ,76,8345,Robert,Mecea,Brooklyn Velo Force/Gorilla Coffee,17:18.41,0054448,351.94094757992,369.82133662195,
Men 3                                             ,77,946,Chad,Jolin,Base36/SMCC/Gorham Bike,17:20.11,243502,349.49652243025,369.82133662195,
Men 3                                             ,78,2687,Peter,Ognibene,GS Park Ridge/Cyclesport,17:42.74,228283,346.41494621954,373.66240076019,
Men 3                                             ,79,21765,Yon,Nuta,NCVC/UnitedHealth Group,17:44.67,260694,344.79647468368,373.66240076019,
Men 3                                             ,80,9547,Nigel,Kinney,Gear West Bike and Triathlon,17:45.00,297103,300,373.66240076019,
Men 4                                             ,1,9024,Eric,Follen,Maine Coast Cycling Club,15:27.63,306655,395.44829824638,309.50820716845,
Men 4                                             ,2,2465,Paul,Fronhofer,battenkill united,15:29.72,276216,327.95834034824,311.82850954875,
Men 4                                             ,3,27402,Michael,Mardosz,Team Helen's/8WC,15:30.49,260519,400,314.14881192904,
Men 4                                             ,4,5610,John,Harris,Mystic Velo Juniors,15:37.40,283275,346.34351622741,316.46911430934,
Men 4                                             ,5,6955,Robin,Liston,Claremont Cycle Depot,15:37.45,295473,350.59009317956,318.78941668964,
Men 4                                             ,6,6122,David,Anthony,CRCA/NYVELOCITY,15:38.25,280592,400.00997445683,321.10971906993,
Men 4                                             ,7,6291,Richard,Batten,Stage 5 Cycling,15:39.96,292021,385.9409524693,323.43002145023,
Men 4                                             ,8,19192,Dan,Fronhofer,,15:43.00,312410,405.82366615836,325.75032383052,
Men 4                                             ,9,25983,Philip,Shaw,NEBC/Cycle Loft/Devenshire Dental,15:44.25,322688,395.00493320787,328.07062621082,
Men 4                                             ,10,18826,Geremia,Ortega,CCB/Racing,15:48.43,231922,395.58537023227,330.39092859112,
Men 4                                             ,11,25202,Colby,Delbene,Pawling Cycle & Sport,15:57.34,320996,406.22431482929,332.71123097141,
Men 4                                             ,12,6071,Ira,Blumberg,CRCA/Setanta,16:00.02,264625,353.86676423001,335.03153335171,
Men 4                                             ,13,27403,Alexandre,Gagnon,Ottawa Bicycle Club,16:03.18,,400,337.351835732,
Men 4                                             ,14,6336,Paul,Sennott,,16:07.42,292529,392.76599877512,339.6721381123,
Men 4                                             ,15,1213,Matthew,Rettig,Pawling Cycle & Sport,16:09.48,247425,363.72962956583,341.9924404926,
Men 4                                             ,16,20568,Benjamin,Pigott,BCA/Tosk Chiropractic,16:11.89,301714,412.23948873909,379.11727857733,
Men 4                                             ,17,8719,Benjamin,Cornish,CRCA/NYVelocity,16:12.68,287696,337.47315847856,379.11727857733,
Men 4                                             ,18,3288,Unknown,Rider,CRCA/FGX Racing,16:12.86,91005,354.91989142662,379.11727857733,
Men 4                                             ,19,6082,Todd,Noonan,Kutztown Cutters,16:14.01,242255,409.39172257753,379.11727857733,
Men 4                                             ,20,25079,Warren,Stjohn,CRCA/NYVelocity,16:16.77,287213,350.59456100238,379.11727857733,
Men 4                                             ,21,1376,Jake,Mclaughlin,Sweet Open Roads,16:17.40,280819,411.7832460893,379.11727857733,
Men 4                                             ,22,1509,Justin,Henderson,Colavita Racing Inc.,16:18.06,279191,515.31718438622,379.11727857733,
Men 4                                             ,23,5907,Christophe,Wilkes,CRCA/Fuoriclasse Racing - Discover Chiropractic,16:18.12,56101,405.24805052855,379.11727857733,
Men 4                                             ,24,269,Carl,Wittig,bikebarnracing.com,16:18.71,263239,349.78784571478,379.11727857733,
Men 4                                             ,25,21590,Jason,Hettenbaugh,Monroe Extinguisher/SBR Cycling Team,16:19.19,263837,369.85906423902,379.11727857733,
Men 4                                             ,26,1201,Richard,Drummond,UVV/ Drummond Custom Cycles,16:20.76,200075,398.94537953722,379.11727857733,
Men 4                                             ,27,2513,Adam,Trost,Pearl Street Grill & Brewery,16:21.70,272987,400.20443254106,379.11727857733,
Men 4                                             ,28,8725,John,Anthony,CRCA / NYSketches,16:21.89,266198,352.74352914664,379.11727857733,
Men 4                                             ,29,20558,Alejandro,Cifuentes-lorenzen,CLR Racing,16:23.34,308272,368.44736216575,379.11727857733,
Men 4                                             ,30,9994,Chris,Grady,Arc En Ciel Racing Team,16:23.44,236181,344.67695698941,379.11727857733,
Men 4                                             ,31,9177,Aaron,Essner,,16:26.39,299903,355.89411017096,379.11727857733,
Men 4                                             ,32,6132,Harry,Zernike,CRCA/New York Velocity,16:27.55,286776,364.88735837506,379.11727857733,
Men 4                                             ,33,6094,Bryan,Dougherty,Kissena,16:27.68,216648,361.59593765923,379.11727857733,
Men 4                                             ,34,3505,Mark,White,Onion River Racing,16:29.22,67917,395.18712576661,379.11727857733,
Men 4                                             ,35,27404,Sheldon,Miller,Bikeman.com,16:30.01,119248,400,379.11727857733,
Men 4                                             ,36,5717,Streett,Silvestri,3D Racing Team,16:31.27,201992,379.06334468277,379.11727857733,
Men 4                                             ,37,474,Mike,Golay,Hup United,16:33.81,,427.57415308105,379.11727857733,
Men 4                                             ,38,8929,Rory,Stamp,Wesleyan University,16:33.93,280327,429.41585449109,379.11727857733,
Men 4                                             ,39,18557,Joshua,Saxe,Onion River Racing,16:34.90,295768,581.72473190136,379.11727857733,
