Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men Master 45-49 ,9,40,364,
2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,14,68,169.77093899979,
Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,4,74,188.764295281,
Farmersville Road Race,2010-04-24,MASTERS 45+,2,40,258.68556801048,
Turkey Hill Country Classic,2010-05-1,Men MR Master 40-49 ,10,57,258.21716587046,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 45+ / 55+,3,46,206.13268596889,
Smoketown Airport Criterium,2010-05-15,Men Master 45-49 ,6,51,295.52808412983,
Tour de Millersburg - TT,2010-08-14,Men Masters  45-49 ,12,36,336.35423288007,
Tour de Millersburg - Criterium,2010-08-14,Men Masters  45-49 ,15,36,339.2487037037,
Tour de Millersburg - GC,2010-08-15,Men MASTER Gc 45-49 ,17,29,,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN 45+,7,19,402.08627777778,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,DNF,75,,
Fulton Road Race,2011-04-9,Men Master 40-99 ,9,28,303.63399657497,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,25,103,207.16687443371,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 45-99 ,5,48,320.66939225553,
Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,DNF,64,,
The Bunny Hop 2011,2011-05-1,Senior Men 123,7,47,199.45597101449,
Fort Richie Classic Criterium,2011-05-7,MASTERS 45+,3,18,276.57564152257,
Poolesville Road Race,2011-05-14,Pro/1/2/3,53,67,303.33314687308,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,65,105,171.22678254306,
Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 35+,7,39,258.40609901702,
Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,4,73,273.42044195373,
Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,30,71,320.01668983561,
Coatesville Classic Criterium,2011-07-3,Men Masters  40-44 ,5,20,261.67145372014,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 45+,3,34,244.64610594039,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 35+,18,43,290.18217400967,
Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,10,61,220.4697,
Dawg Days of Summer Circuit Race,2011-08-21,Masters Men 45+/55+,4,38,243.83936842105,
Millport Road Race (TM),2011-09-4,Men Masters  45-49,2,26,257.52054752956,
Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,DNF,72,317.30684137284,
Salisbury Road Race,2012-03-31,Masters 45+,4,27,287.05767618411,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,10,80,271.95192307692,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,88,75,353.6201981982,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,10,110,272.60185365854,
Farmersville Road Race,2012-04-21,Men MASTER NO CAT 5 45-50,5,45,272.01745128881,
Rock Lititz Tour - RR,2012-04-28,Men Masters  40-49,8,32,307.49526457901,
Rock Lititz Tour - TT,2012-04-29,Men Masters  40-49,22,22,407.32603192367,
Rock Lititz Tour - Crit,2012-04-29,Men Master  40-49,6,22,298.75555266215,
The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,6,59,219.38119270052,
The Bunny Hop 2012,2012-05-6,Masters Men 35+ / 45+,10,52,261.29258118064,
Poolesville Road Race,2012-05-12,Men 45+,2,50,261.54473913043,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,47,55,357.22174419044,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3/4 Masters 35+,13,37,284.57155555556,
Greenbelt Park Training Race Series,2012-06-13,Men Cat1/2/3 A ,15,29,304.83,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Masters  45-49,10,19,315.54,
Tour of Washington County Road Race,2012-06-16,MASTER MEN 45+,10,26,318.55342327512,
Chesco Road Race,2012-07-4,Men Masters  45-49,34,44,372.56570913695,
Franklin Omnium - TT,2012-07-14,Men 30+/40+ Masters ,8,11,317.70136682393,
Millport Road Race,2012-09-1,Men Masters  45-49,2,18,288.67774074074,
Pinecone Road Race,2012-09-9,Men Master  45-99,1,55,264.78066666667,
Kirkwood Road Race,2012-09-15,Men Masters  40-44,1,18,286.73616666667,
Chantilly Criterium,2013-04-13,Men Master  45+,3,22,272.7164,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 45+,6,47,276.23247826087,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 35+,20,46,324.61975362319,
All American Road Race,2013-04-20,Men Cat1/2/3,10,72,242.32741935484,
Rock Lititz Tour,2013-04-27,Men Masters  40-49,9,22,304.12522727273,
Greenbelt Park Training Race Series,2013-05-1,Men Cat1/2/3 A,5,33,263.9985,
Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,2,65,274.61665104167,
The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,10,57,246.47388888889,
The Bunny Hop Criterium,2013-05-5,Men 45+ MASTERS,2,26,252.34530769231,
Poolesville Road Race,2013-05-11,Men 45+,13,44,356.05492024691,
Greenbelt Park Training Race Series,2013-05-15,Men Cat1/2/3 A,24,36,362.70875,
Kelly Cup,2013-05-19,Men Masters  45+,14,30,333.16546666667,
Wilmington Grand Prix ,2013-05-19,Men's 45/55+,DNF,52,419.31382521862,
Tour de Tysons,2013-06-30,Men Pro/Cat 1/2/3,DNF,43,377.92048958333,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 45+,4,34,276.12666666667,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 35+,DNF,23,358.14472222222,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 45+,13,26,355.17984615385,
Blueberry Bicicletta Road Race,2013-09-8,Men Masters  45-49,6,57,283.83591805456,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 45+,8,26,317.96372222222,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,52,88,359.22545454545,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,3,52,276.52715384615,
Turkey Hill Country Classic,2014-05-3,Master 50+,1,45,292.57283333333,
The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,51,60,379.40377777778,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 45-54,14,41,323.07094117647,
Ride Sally Ride,2014-05-31,Men Masters  45+  ,6,37,291.38327777778,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 45+,7,30,316.74484848485,
Brownstown Road Race (TM),2014-06-28,Men Masters  45-49,5,30,298.96161683296,
Tour de Tysons,2014-06-29,Men Cat 1/2/3/4 Masters 45+,19,38,374.76275,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,9,86,303.38137931034,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 1/2/3  ,22,57,307.57263636364,
Historic Marietta Criterium,2014-07-12,Men Masters  45+,8,40,303.71585054847,
Mengoni Grand Prix,2014-07-20,Men P12  Open,24,100,308.05137209302,
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,15,79,326.59529487179,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 45+,1,38,264.09216666667,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 1/2/3,7,45,278.67284848485,
Union Grove Road Race (TM),2014-08-30,Men 45-49 MR,2,26,276.83169230769,
Ronde Van Mullica,2015-03-29,Men 45+ Master,11,57,311.56,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 45+ Cat 1/2/3/4,13,46,356.63853623188,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 35+ Cat 1/2/3/4,55,61,421.9573924945,
All American Road Race,2015-04-18,Men Cat 1/2/3,DNF,71,402.09511728395,
Rock Lititz Bike Race & Block Party,2015-04-26,MASTER MEN 45+,10,29,330.52910714286,
The Bunny Hop Criterium,2015-05-3,Masters 45,26,45,412.65849074074,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,44,84,348.2948097049,
Poolesville Road Race,2015-05-9,Men 45+ Masters,9,40,337.452,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 45+,DNF,42,461.6445625,
NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,2,54,298.90540740741,
Ride Sally Ride,2015-06-6,Men Masters  45+,3,31,282.3003219697,
Ride Sally Ride,2015-06-6,Men Cat 1/2/3,DNF,58,417.72072727273,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men 45+ Masters,7,24,316.29001041667,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 1/2/3,58,72,412.92788505747,
Historic Marietta Bike Race,2015-07-11,Men 40+ Masters,23,33,419.094609375,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 45+,DNF,28,407.07985714286,
Somerdale Tour de Fish,2015-07-19, Men 45+ Masters,8,35,330.7849282065,
Mengoni Grand Prix,2015-07-26,Men PRO 1/2,40,54,371.38544449274,
the Dawg Days of Summer,2015-08-16,Men Masters 45+,2,34,277.96078125,
the Dawg Days of Summer,2015-08-16,Senior Cat 1/2/3,7,59,261.74619047619,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 45+ Masters,20,34,407.1612254902,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,7,75,290.5731669928,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  45+ 45+,4,52,300.66342879378,
Farmersville Road Race™,2016-04-16,Men 35+,4,32,282.12692317708,
Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,9,77,289.06891578947,
Pedricktown Road Race,2016-04-24,Men Master 45+,10,64,361.37964360119,
All American Road Race,2016-04-30,Men Masters  35+ 35+ Cat1/2/3,DNF,24,399.22031481481,
Poolesville Road Race,2016-05-7,Men Master 45+ Masters,DNF,36,445.68358974359,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,20,81,,
Ride Sally Ride,2016-06-4,Men 45+ Cat 1/2/3/4,6,38,316.371,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Master 45+,26,27,429.4003225729,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Master 45+,26,27,429.4003225729,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 45+,20,21,402.555375,
Brownstown Road Race,2016-06-25,Men 45+,4,29,312.96938967028,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,12,68,292.58870967742,
Tour de Tysons,2016-07-17,Men Masters 45+ Cat 1/2/3/4,9,42,321.34440350877,
Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,DNF,68,429.70493333333,
Grandview Grand Prix,2016-07-23,Men 45+ Masters,7,27,339.48972222222,
Pinecone Circuit Road Race,2016-08-14,Men Masters 45+,8,33,359.29954341196,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  123 Cat1/2/3,10,62,282.56891397849,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,57,65,511.53001111111,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,30,89,372.07877777778,
Turkey Hill Country Classic,2017-05-6,Men 45-49 Masters,6,50,313.87150468883,
Ride Sally Ride,2017-05-7,Men Masters 45+,19,37,406.12153030303,
BikeJam - Kelly Cup,2017-05-21,Men 35+,2,22,305.49796684625,
Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,1,52,321.7505,
Chantilly Criterium ,2017-07-9,Men Cat 1/2/3,14,63,326.36709140338,
Pottstown Bike Race,2017-07-16,Men 45-49 Masters,10,59,370.56254666667,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Pro/Cat 1/2/3,25,40,409.066292511,
Tour de Tysons Circuit Race,2018-03-17,Men Masters  45+ 45+,2,34,317.14817647059,
Jefferson Cup Road Race,2018-04-15,Men 45-49 Masters,19,38,395.63543007008,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  45+ 45+,2,51,287.54112,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,38,72,367.62134259259,
American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,69,74,457.77464351852,
Ride Sally Ride,2018-05-6,Men Masters  45+,5,26,333.31865384615,
Ride Sally Ride,2018-05-6,Men Cat 1/2/3,16,63,317.8823655914,
Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,5,54,371.73952961869,
Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,6,49,349.03670138889,
Ronde van Mullica,2019-04-7,Men Masters 50+,7,58,360.02288888889,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  55+ 55+,6,41,396.941375,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,48,66,427.00037373737,
Jefferson Cup Road Race,2019-04-20,Men Masters 55-59,5,27,363.90693785145,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,5,50,365.28987847222,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,2,40,360.43842105263,
Turkey Hill Country Classic,2019-05-4,Masters 55+,1,30,326.19062653379,
Tour of Somerville,2019-05-27,Men Masters 55+,6,73,367.86814285714,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Masters 55+,DNF,8,,
Riverside Corporate Park,2019-06-30,Men Master 55+,2,21,343.08481481481,
Riverside Corporate Park,2019-06-30,Men Senior Open,DNF,24,474.41740740741,
Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 55+,18,24,503.14927319448,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3/4 Masters 50+,5,19,393.91638888889,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3/4 Masters 50+,5,27,383.02992307692,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 55+ CAT 1/2/3/4,2,26,382.39136363636,
Cordasco Gran Premio,2019-08-18,Men 35-39 Masters,19,24,483.39816666667,
Cordasco Gran Premio,2019-08-18,Men 55-59 Masters,1,25,360.1926142913,
That Dam TT,2020-09-27,Men Masters 55+,3,7,483.33333333333,
Liberty Cycling Classic - Crit,2021-04-18,Men Masters 50+ Open,11,17,466.875,
Pickle Juice Race,2021-05-23,MEN 55+,13,32,501.19113228944,
Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,35,64,454.21875,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,DNF,59,407.0652173913,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,22,78,329.92647058824,
Hummelstown Criterium,2021-08-21,Men masters 50-54 Cat 1/2/3/4,DNF,13,,
Piscitello Law Criterium,2021-08-29,Men 50+,10,67,445.45454545455,
Tour of Basking Ridge,2021-09-6,Men Masters 40+,DNF,40,409.5,
Naval Academy Polling House Road Race,2022-04-2,Men Pro/Cat 1/2/3,DNF,47,379.63031884553,
Naval Academy Melford Criterium ,2022-04-3,Men Open Masters 45+,20,35,407.20952754599,
Charlottesville Criterium,2022-04-16,Men Master 35+ Open,8,15,309.48572863524,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,9,49,401.8060648845,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,60,78,421.41609831983,
Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,DNF,68,431.0722651449,
Greenbelt Park Training Race,2022-05-25,A/B Open Pro/Cat1/2/3/4,24,37,342.12013102159,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,25,39,420.85484580165,
Tour of Somerville,2022-05-30,Men Master 55+,6,63,331.13623961972,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 55+ Cat 1/2/3/4,DNF,19,,
Ride Sally Ride,2022-06-12,Men Cat 1-23,37,44,417.1035932127,
Ride Sally Ride,2022-06-12,Men 55+,5,13,404.30560007706,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Master 45-54,DNF,17,438.00964257037,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,15,58,318.04451962148,
Meridian Bank Great Valley Criterium,2022-06-26,Men 55-64 Cat 1/2/3/4,9,42,390.50354512848,
Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,9,60,321.76968540958,
Salisbury Circuit Race,2022-07-16,Men 55+,15,17,560.13362760286,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,3,47,330.09573086671,
Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,12,50,341.12873252092,
Piscitello Law Criterium,2022-08-7,Men 55-59 Masters,9,40,376.77846708422,
Backyard Boogie,2022-08-14,Men Master 55+ Pro/Cat 1/2/3/4,3,14,352.38017524466,
Ardmore Rock N' Ride,2022-08-20,Men 55-59 Masters,8,24,367.57852298137,
G5 Performance Classic Central Park Race,2022-08-28,Masters 45+ Cat1-4,7,24,291.96360553108,
Trade Zone Training Series,2023-03-11,Men Master 45+ 45+,21,23,409.12808465418,
Trade Zone Training Series,2023-03-18,Men Master 45+ 45+,6,45,292.14972697169,
QCW Spring Classic,2023-04-22,Men 55+ Cat 1/2/3/4,13,42,376.27363142966,
QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,52,72,434.47163758305,
Greenbelt Park Training Race,2023-05-3,Men Open B,DNP,40,,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,33,60,391.15803046181,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,39,47,471.61127628894,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 55+,5,46,337.96052476918,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 35+,19,41,313.62502188735,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,22,62,350.81511850049,
78th Tour of Somerville,2023-05-30,Men Master 55+,32,74,408.4447904235,
Ride Sally Ride,2023-06-11,Men 55+,19,25,478.70574054202,
Salisbury Circuit Race,2023-07-22,Men 45+,24,26,445.41401140732,
Trade Zone Training Series,2024-03-16,Men Master 45+ 45+,16,44,347.67435418793,
Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,DNF,71,421.37843364226,
Polling House Road Race,2024-04-6,Men Masters 55+ Open,DQ,18,452.30381130885,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Masters 55+ Open,DNF,11,501.90969808619,
