Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,25027,Matthew,Struder,,,,300,246.81795409043,
Category 3 Men,2,12473,Trevor,O'neal,Gentle Lovers,,419,255.27,249.4770563859,
Category 3 Men,3,10759,Kyle,Murphy,Veloshop,,303659,318.04,252.13615868138,
Category 3 Men,4,10755,Chris,Ward,CAPA Cycling Team,,,315.85219090739,254.79526097686,
Category 3 Men,5,11598,Joe,Martin,Veloce Racing,,395,238.58,257.45436327234,
Category 3 Men,6,11249,Johannes ...,Weber,Ironclad Performance Wear,,414,270.3,260.11346556782,
Category 3 Men,7,12538,Clint,Culpepper,Team Beer,,315836,288.49,262.7725678633,
Category 3 Men,8,5188,Chris,Thomas,,,271190,259.16,265.43167015878,
Category 3 Men,9,10624,Cort,Buchholz,Cyclesoles/Sagebrush Cycles,,569,295.28,268.09077245426,
Category 3 Men,10,13445,Matthew,Wills,Courage Cycles,,,300,270.74987474973,
Category 3 Men,11,10613,Patrick,Gerke,Team Oregon presented by Laurelwood Brewing,,337,295.01,273.40897704521,
Category 3 Men,12,10765,Alex,Wentz,Team Oregon presented by Laurelwood Brewing,,306702,330.18,276.06807934069,
Category 3 Men,13,6703,Michael,Palmer,Veloce Racing,,277993,272.93,278.72718163617,
Category 3 Men,14,1832,Jeremy,Dunn,Embrocation Cycling Journal,,232612,307.93,281.38628393165,
Category 3 Men,15,10764,William,Laubernds,Ten Guys Named Alex,,468,273.62,284.04538622713,
Category 3 Men,16,10796,Zachary,Utz,Ruckus Test Team,,384807,306.75,286.70448852261,
Category 3 Men,17,10616,Alex,Kroman,Portland Velo,,,274.74,289.36359081809,
Category 3 Men,18,10622,Jeremy,Garbellano,Life Cycle Bike Shop,,337358,292.04870072865,292.02269311356,
Category 3 Men,19,14065,Michael,Fee,Kovarus/ARTA,,75599,289.64791269841,294.68179540904,
Category 3 Men,20,13631,Ryan,Thomson,Embrocation Cycles,,,326.3,297.34089770452,
Category 3 Men,21,12148,Zac,Strode,Team Oregon presented by Laurelwood Brewing,,260766,290.06561862229,300,
Category 3 Men,22,10609,Mike,Bene,Yard Dawgs Book Club,,343,303.63,302.65910229548,
Category 3 Men,23,14953,Daniel,Penner,,,199994,341.09,305.31820459096,
Category 3 Men,24,25028,P,Rubi,Embrocotion,,,300,307.97730688644,
Category 3 Men,25,13956,Martin,Baker,bicycleattorney.com,,,281.11621334586,310.63640918191,
Category 3 Men,26,10761,Kolben,Preble,Hammer Velo,,284714,337.08,313.29551147739,
Category 3 Men,27,11257,Shane,Fletcher,Veloce Racing,,392,285.03,315.95461377287,
Category 3 Men,28,10639,Brent,Casady,Existential Velo,,517,260.65,318.61371606835,
Category 3 Men,29,25029,Gene,Faes,,,,300,321.27281836383,
Category 3 Men,30,11276,Tommy,Tuite,Yard Dawgs Book Club,,,233.05,323.93192065931,
Category 3 Men,31,11611,Joel,Crouch,,,244599,315.37549577707,326.59102295479,
Category 3 Men,32,13455,Bryan,Voytilla,,,258654,346.62,329.25012525027,
Category 3 Men,33,13990,Javad,Simonsen,Portland Velo,,,300,331.90922754574,
Category 3 Men,34,10634,Justin,La vigne,Team Oregon presented by Laurelwood Brewing,,,330.53,334.56832984122,
Category 3 Men,35,13713,Richard,Fattic,Ruckus Test Team,,,396.87,337.2274321367,
Category 3 Men,36,11694,Rob,Anderson,Team Oregon presented by Laurelwood Brewing,,219730,303.77479706931,339.88653443218,
Category 3 Men,37,11635,Alexander,Clemens,Team Oregon presented by Laurelwood Brewing,,330888,349.65,342.54563672766,
Category 3 Men,38,12158,Ricardo,Medina,Hammer Velo,,391272,279.75,345.20473902314,
Category 3 Men,39,11269,Jerry,Inscoe,Cyclesoles/Sagebrush Cycles,,,331.96,347.86384131862,
Category 3 Men,40,25030,Ng,Sey tom harder cycli,,,,300,350.5229436141,
Category 4 Men,1,13923,Jake,Salcone,Ride More Wear Less,,,334.10586437715,307.88983333333,
Category 4 Men,2,19628,Kyle,Brown,Team Bike Tires Direct,,119450,336.1,313.00706481481,
Category 4 Men,3,11473,Steven,Case,Team S+M,,337346,350.57,318.1242962963,
Category 4 Men,4,11813,Calon,Russell,Bridgetown Velo,,398375,412.57,323.24152777778,
Category 4 Men,5,25023,Johan,Porter,River City Bicycles,,,400,328.35875925926,
Category 4 Men,6,13927,Daniel,Porter,Cyclepath Racing,,133449,400,333.47599074074,
Category 4 Men,7,11642,Tony,Coca,Team Oregon presented by Laurelwood Brewing,,,404.97,338.59322222222,
Category 4 Men,8,13981,Julian,Deiss,,,,368.15,343.7104537037,
Category 4 Men,9,25024,Chistopher,Brown,Ruckus Test Team,,,400,348.82768518519,
Category 4 Men,10,11640,Brandon,Barnhart,Team Oregon presented by Laurelwood Brewing,,,370.89,353.94491666667,
Category 4 Men,11,11390,Bennett,Shane,Crossniacs,,333730,409.01,359.06214814815,
Category 4 Men,12,23133,Carl bjorn,Kjellstrand,ZteaM,,,362.05345454545,364.17937962963,
Category 4 Men,13,23958,Devin,Mounts,Team Oregon presented by Laurelwood Brewing,,306445,400,369.29661111111,
Category 4 Men,14,10806,Troy,Sexton,,,442763,403.25,374.41384259259,
Category 4 Men,15,7305,Brian,Nilsson,,,165690,388.95567140088,379.53107407407,
Category 4 Men,16,10785,Andrew,Sprott,,,,422.17651254497,384.64830555556,
Category 4 Men,17,10776,Scott,Bradway,Team S&amp;M/Sellwood Cycle Repair,,,419.625,389.76553703704,
Category 4 Men,18,11637,Steve,Popp,Cats moon coffee,,,382.95,394.88276851852,
Category 4 Men,19,10777,Matthew,Rider,Team Bike Tires Direct,,,402.74,400,
Category 4 Men,20,10762,Michael,Aylward,Portland Velo,,298669,398.49641148325,405.11723148148,
Category 4 Men,21,10782,Robert,Stewart,CAPA Cycling Team,,120593,431.96556929182,410.23446296296,
Category 4 Men,22,14038,Dave,Condon,Yakima Bike Vigilantes,,,400,415.35169444444,
Category 4 Men,23,13728,Edward,Reagan,,,,393.41,420.46892592593,
Category 4 Men,24,12050,Greg,Kowalsky,Team Oregon presented by Laurelwood Brewing,,433,366.86,425.58615740741,
Category 4 Men,25,13598,Ben,Johnson,Portland Velo,,452,382.88,430.70338888889,
Category 4 Men,26,11534,Brandon,Macemon,,,291112,320.81,435.82062037037,
Category 4 Men,27,12509,Ryan,Mcmaster,Team Bike Tires Direct,,,374.9154353103,440.93785185185,
Category 4 Men,28,13024,Daniel,Felts,Portland State University,,,456.91981818182,446.05508333333,
Category 4 Men,29,13603,Robert,Christensen,Bridgetown Velo,,,400,451.17231481481,
Category 4 Men,30,13001,Michael,Rabinowitz,Tireless Velo,,,393.4431609839,456.2895462963,
Category 4 Men,31,24951,Justin,Burstein,,,279706,400,461.40677777778,
Category 4 Men,32,11492,Mark,Koller,Ironclad Performance Wear,,404,459.93,466.52400925926,
Category 4 Men,33,13913,James,Jonke,Tireless Velo,,,429.59,471.64124074074,
Category 4 Men,34,14276,Eric,Lanners,Word-RCB,,,380.74,476.75847222222,
Category 4 Men,35,11310,Dave,Wingard,Word-RCB,,,408.94,481.8757037037,
Category 4 Men,36,11636,Joe,Durkee,bicycleattorney.com,,,373.99,486.99293518519,
Category 4 Men,37,11647,Michael,Lehman,bicycleattorney.com,,353872,439.6,492.11016666667,
Category 4 Women,1,21903,Brianna,Walle,Ironclad Performance Wear,,353542,486.08,442.66830465121,
Category 4 Women,2,11377,Abra,Mcnair,Showers Pass,,,525.18,461.89601656981,
Category 4 Women,3,10725,Stephanie,Croy,Ironclad Performance Wear,,,475.14,481.12372848841,
Category 4 Women,4,11381,Sarah,Eustis,bicycleattorney.com,,,551.09872229838,500.351440407,
Category 4 Women,5,11579,Erin,Goodall,Showers Pass,,397071,552.96,519.5791523256,
Category 4 Women,6,12289,Vanessa,Cass,Ironclad Performance Wear,,908,632.43,538.8068642442,
Category 4 Women,7,12102,Analise,Herrera-minteer,Artisan Family Racing,,,597.01605694172,558.0345761628,
Category 4 Women,8,11380,Susan,Grandjean,Showers Pass,,,536.95,577.2622880814,
Category 4 Women,9,19878,Mielle,Blomberg,Word-RCB,,,596.49,596.49,
Category 4 Women,10,11582,Tonya,Roe,Sorella Forte,,,562.34,615.7177119186,
Category 4 Women,11,24945,Lara,Kurynny,Bouledogne Tout Noir,,,600,634.9454238372,
Category 4 Women,12,14233,Karin,Wohlert,Sorella Forte,,,577.86,654.1731357558,
Category 4 Women,13,11388,Michelle,Mishoe,Specialized River City Bicycles,,,634.8,673.4008476744,
Category 4 Women,14,13954,Erin,Greeson,Team Beer,,,600,692.628559593,
Category 4 Women,15,11581,Emily,Ohlin,bicycleattorney.com,,,640.35212160255,711.85627151159,
Category 4 Women,16,12154,Katy,Pranian,Sorella Forte,,,603.48,731.08398343019,
Category 4 Women,17,23121,Elizabeth,Sederbaum,Portland State University,,185314,689.14642668017,750.31169534879,
Category 5 Men,1,23122,Michael,Selinger,,,,406.73916666667,394.859,
Category 5 Men,2,12328,Atlin,Sestrich,Ironclad Performance Wear,,,462.64,399.218,
Category 5 Men,3,11292,Jack,Rising,Fred Meyer/Lakeside Cycling Team,,317632,430.98,403.577,
Category 5 Men,4,25032,James,Bucky,Team Beer,,,500,407.936,
Category 5 Men,5,25033,Chirs,Kessler,Ruckus Test Team,,,500,412.295,
Category 5 Men,6,25034,Niel,Fridrian,,,,500,416.654,
Category 5 Men,7,14404,Andy,Kappler,,,,420.06214285714,421.013,
Category 5 Men,8,19495,Timothy,Lang,Portobelo Bicycle Racing,,257848,449.44,425.372,
Category 5 Men,9,20533,Michael,Girard,,,394894,476.65,429.731,
Category 5 Men,10,10823,Hasan,Zuhairy,Portland State University,,,512.3125,434.09,
Category 5 Men,11,22777,Steve,Mccallion,Ten Guys Named Alex,,,448.77942891422,438.449,
Category 5 Men,12,13948,Al,Nelson,Team High School,,,403.48747800414,442.808,
Category 5 Men,13,12160,Sean,Corey,Trusty Switchblade,,,449.87357178542,447.167,
Category 5 Men,14,24142,Erol,Chandler,,,,500,451.526,
Category 5 Men,15,13005,Zachary,Hammond,Portobello Bicycle Racing,,420,500,455.885,
Category 5 Men,16,11516,John,Porter,,,389740,435.68,460.244,
Category 5 Men,17,14056,Kevin,Williams,Team Oregon presented by Laurelwood Brewing,,422996,481.36,464.603,
Category 5 Men,18,24143,Josh,Mitchell,,,594916,500,468.962,
Category 5 Men,19,14412,Lance,Nelson,,,298538,384.35,473.321,
Category 5 Men,20,25035,David,Ross,,,364534,500,477.68,
Category 5 Men,21,25036,Ahmed,Zuhuiry,Artisan Family Racing/Sprout Cycles,,,500,482.039,
Category 5 Men,22,25037,Andrew,Poulnet,,,,500,486.398,
Category 5 Men,23,14488,Jonathan,Perlman,Filth and Fury,,,500,490.757,
Category 5 Men,24,14060,Kim,Neve,,,,416.41,495.116,
Category 5 Men,25,14279,Danny,Lehto,,,,452.25,499.475,
Category 5 Men,26,23124,Vaughn,Aldredge,,,,473.35404761905,503.834,
Category 5 Men,27,24141,Julian,Haggar,,,,500,508.193,
Category 5 Men,28,23113,Vincent,Maniscalco,,,,466.96,512.552,
Category 5 Men,29,23137,Steve,Volz,Muffin Top,,,396.2184009838,516.911,
Category 5 Men,30,23128,Noah,Winchester,,,,526.64595238095,521.27,
Category 5 Men,31,25038,Shane,Sipe,Team S+M,,,500,525.629,
Category 5 Men,32,11984,Dustin,Harder,Harder Cycling,,197830,456.23,529.988,
Category 5 Men,33,13037,Todd,Bauch,,,,478.94,534.347,
Category 5 Men,34,11424,Lorne,Cross,Team Poseur,,173715,431.94,538.706,
Category 5 Men,35,13979,Lindsey,Smith,Buy Local Cycling,,506916,457.65,543.065,
Category 5 Men,36,11996,Rob,Fleskes,Harder Cycling,,362265,507.48,547.424,
Category 5 Men,37,11419,James,Webb,Beaverton Bicycle Club,,345934,478.71,551.783,
Category 5 Men,38,25039,Greg,Shaffer,,,,500,556.142,
Category 5 Men,DNF,12022,Stewart,Campbell,Portland Velo,,,,,
Fixed Gear,1,13926,Walton,Brush,MASH-SF,,390421,500,425,
Fixed Gear,2,25023,Johan,Porter,River City Bicycles,,,500,437.5,
Fixed Gear,3,10614,Erik,Hofland,Artisan Family Racing/Sprout Cycles,,586,298.44,450,
Fixed Gear,4,25025,Brian,Kesselner,,,,500,462.5,
Fixed Gear,5,25026,Darrian,Joos,Bike Gallery,,,500,475,
Fixed Gear,6,12427,Michael,Fletcher,Bridgetown Velo,,,500,487.5,
Fixed Gear,7,11607,David,Hart,Half Fast Velo,,304450,353.94085177878,500,
Fixed Gear,8,24138,Nick,Groesz,XO Racers,,,500,512.5,
Fixed Gear,9,14050,Daniel,Denison,,,,500,525,
Fixed Gear,10,24139,Christopher,Palmer,,,357898,500,537.5,
Fixed Gear,11,11959,Terry,Atwood,Portland Velo,,,405.55667162698,550,
Fixed Gear,12,11706,Einar,Traa,Portland Velo,,,532.34685083435,562.5,
Masters Men,1,11437,John,Browning,Echelon Gran Fondo/ZteaM,,503,221.58,180.49183333333,
Masters Men,2,13955,John,Mitchem,Guinness Cycling Team,,24632,182.13,190.59973254986,
Masters Men,3,11327,Tim,Butler,Specialized River City Bicycles,,239746,268.22,200.70763176638,
Masters Men,4,12076,David,Sherman,Bridgetown Velo,,380388,233.32,210.81553098291,
Masters Men,5,11449,Christian,Tresser,Cyclepath Racing,,35913,166.72,220.92343019943,
Masters Men,6,13568,John,Bravard,Cyclepath Racing,,88883,301.78662393162,231.03132941595,
Masters Men,7,11216,Wessel,Robin,Team Oregon presented by Laurelwood Brewing,,128236,209.87,241.13922863248,
Masters Men,8,13617,Casey,Patton,,,127954,262.52,251.247127849,
Masters Men,9,10694,Scott,Browning,Echelon Gran Fondo/ZteaM,,298968,301.67,261.35502706553,
Masters Men,10,25031,Bill,Penterly,RGF/Felt,,,400,271.46292628205,
Masters Men,11,13019,Jim,Moore,Specialized River City Bicycles,,618592,347.64,281.57082549858,
Masters Men,12,11653,Craig,Ruby,Waterfront Bicycles,,,364.79,291.6787247151,
Masters Men,13,13958,Joseph,Fricke,Guinness Cycling Team,,,319.49752230324,301.78662393162,
Masters Men,14,22593,Karl,Choltus,Harder Cycling,,,322.38,311.89452314815,
Masters Men,15,10774,Nick,Blacklock,Team Bike Tires Direct,,,332.36,322.00242236467,
Masters Men,16,10683,Matthew,Slater,Echelon Gran Fondo/ZteaM,,243886,303.86,332.1103215812,
Masters Men,17,23136,Tom,Will,NoMad Sports Club,,,332.28433541667,342.21822079772,
Masters Men,18,11326,Scott,Powell,,,518,290.04,352.32612001425,
Masters Men,19,11500,Bruce,Connelly,HPChiro/Scott's Cycling of Salem,,,288.85232691103,362.43401923077,
Masters Men,20,11347,William,Zale,Specialized River City Bicycles,,,303.3,372.54191844729,
Masters Men,21,18400,Thomas,Cody,Rapha Racing,,7244,232.94,382.64981766382,
Masters Men,22,13621,John,Mccaffrey,bicycleattorney.com,,,264.82619690597,392.75771688034,
Masters Men,23,10700,Steve,Long,North River Racing,,,420.11735936436,402.86561609687,
Masters Men,24,14281,Jonathan,Nelson,,,305117,378.22,412.97351531339,
Masters Men,25,11361,Johnny,Vergis,Cyclepath,,,339.24435454133,423.08141452991,
Masters Women,1,24101,Cindy,Lewellen,,,,525.40428571429,440.32928571429,
Masters Women,2,11284,Kim,Rueter,Sorella Forte,,302603,498.79,453.33821428571,
Masters Women,3,13937,Ann,Kennedy,Guinness Cycling Team,,330714,443.57,466.34714285714,
Masters Women,4,11283,Sarah,Tisdale,Sorella Forte,,311027,469.99,479.35607142857,
Masters Women,5,13064,Ruth,Kostur,Fred Meyer/Lakeside Cycling Team,,289739,536.58,492.365,
Masters Women,6,11285,Jan,Moss,Sorella Forte,,177551,485.94,505.37392857143,
Masters Women,7,11946,Daphne,Moore,Unattached,,,477.88,518.38285714286,
Masters Women,8,11288,Martina,Ralle,Sorella Forte,,,566.5,531.39178571429,
Masters Women,DNF,24102,Judi,Davis,Portland Velo,,,537.8369047619,544.40071428571,
Senior Men,1,11439,Quinn,Keogh,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,254092,158.12,159.08033333333,
Senior Men,2,11437,John,Browning,Echelon Gran Fondo/ZteaM,,503,221.58,162.63856052135,
Senior Men,3,12078,Jake,Hansen,Word-RCB,,277400,194.06,166.19678770937,
Senior Men,4,11470,Brendan,Treacy,Portland Velo,,260318,167.4,169.75501489739,
Senior Men,5,6744,Brad,Winn,Primal/1st Bank,,774,200,173.3132420854,
Senior Men,6,11466,Matt,Mahoney,Gentle Lovers,,107,176.56855070486,176.87146927342,
Senior Men,7,8514,Ian,Boswell,Bissell Pro Cycling,,216155,215.68,180.42969646144,
Senior Men,8,11468,Mark,Blackwelder,Gentle Lovers,,270963,200.14,183.98792364946,
Senior Men,9,10666,Joseph,King,Team Bike Tires Direct,,190745,223.16,187.54615083747,
Senior Men,10,10665,Cliff,Heaberlin,Guinness Cycling Team,,110,172.55,191.10437802549,
Senior Men,11,13964,Todd,Fawcett,,,296468,209.22748230719,194.66260521351,
Senior Men,12,13612,Pete,Groblewski,Gentle Lovers,,82975,173.76691458373,198.22083240153,
Senior Men,13,10606,Adrian,Richardson,Guinness Cycling Team,,325,177.68,201.77905958954,
Senior Men,14,10664,Mike,Kath,Cyclepath,,289429,227.08,205.33728677756,
Senior Men,15,11787,Daniel,Quirk,Veloce Racing,,201585,271.85,208.89551396558,
Senior Men,16,11456,Patrick,Marzullo,HPChiro/Scott's Cycling of Salem,,212029,147.8,212.4537411536,
Senior Men,17,10683,Matthew,Slater,Echelon Gran Fondo/ZteaM,,243886,303.86,216.01196834161,
Senior Men,18,11250,Sean,Babcock,Team S+M,,261628,249.86,219.57019552963,
Senior Men,19,11603,Matthew,Karre,River City Bicycles,,182287,256.05,223.12842271765,
Senior Men,20,11459,Ryan,Weaver,River City Bicycles,,43954,292.75,226.68664990567,
Senior Men,21,10668,Brandt,Hueser,,,,168.5,230.24487709368,
Senior Men,22,10654,Austin,Arguello,Team Exergy,,254728,193.05,233.8031042817,
Senior Men,23,11631,Tony,Kic,Gentle Lovers,,106,170,237.36133146972,
Senior Men,24,11454,Alice,Pennington,Veloforma,,150685,241.92890972995,240.91955865774,
Senior Men,25,10605,Christopher,Dubois,Team Oregon presented by Laurelwood Brewing,,203838,254.77,244.47778584575,
Senior Men,26,10625,Cary,Miller,Cary Miller,,,230.36,248.03601303377,
Senior Men,27,13085,David,Pilz,Gentle Lovers,,79661,238.4,251.59424022179,
Senior Men,28,13571,Jimmy,Udall,Courage Cycles,,,217.38912769933,255.15246740981,
Senior Men,29,11602,Jonathan,Vinson,Gentle Lovers,,,230.51,258.71069459782,
Senior Men,30,11464,Aaron,Coker,HPChiro/Scott's Cycling of Salem,,242629,155.41,262.26892178584,
Senior Women,1,11344,Sue,Butler,,,211472,321.77,328.5675,
Senior Women,2,11429,Amy,Campbell,River City Bicycles,,263493,405.32,342.19708333333,
Senior Women,3,8582,Hilary,Billington,Hammer Nutrition,,265089,354.33,355.82666666667,
Senior Women,4,11616,Kaytee,Petross,Portland Velo,,,467.0517609127,369.45625,
Senior Women,5,13067,Abby,Jenkins,Embrocation Cycling Journal,,,400,383.08583333333,
Senior Women,6,10742,Mindy,Simmons,Hammer Velo,,318464,415.37,396.71541666667,
Senior Women,7,10721,Anna,Christiansen,Ironclad Performance Wear,,353750,419.79,410.345,
Senior Women,8,10744,Anna,Vaughn,Hammer Velo,,167,439.29,423.97458333333,
Senior Women,9,11556,Susan,Peithman,Veloforma,,224114,374.09524515284,437.60416666667,
Senior Women,10,10749,Anona,Whitley,Ironclad Performance Wear,,287606,437.49,451.23375,
Senior Women,11,25040,Bridgette,Brown,River City Bicycles,,,400,464.86333333333,
Senior Women,12,10747,Sara,Fletcher,Bridgetown Velo,,320616,422.07,478.49291666667,
