Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,127737,Mike,Hermanson,VO2,,494687,423.95491836873,331.02518827081,
Men Cat 3,2,114431,William,Harrison,Clemmons Bicycle Racing,,241446,373.19276029548,337.97849393216,
Men Cat 3,3,76869,Will,Eustace,Prima Tappa Cycling p/b Mansfield Oil,,398283,359.18836355559,344.93179959351,
Men Cat 3,4,71184,Elliott,Baring,,,305958,424.33162914891,351.88510525485,
Men Cat 3,5,93479,Christian,Cherniak,Team Mission Source / NGCA,,163407,371.17651523277,358.8384109162,
Men Cat 3,6,120066,Spencer,Crowe,Craft Factory Cycling Team,,424393,426.66873707359,365.79171657755,
Men Cat 3,7,38338,Calvin,Cheung,Team Mission Source / NGCA,,352424,373.03780333802,372.7450222389,
Men Cat 3,8,62158,Alex,Berry,Team Mission Source / NGCA,,367985,360.46889388132,379.69832790025,
Men Cat 3,9,93299,Cooper,Hammarlund,Prima Tappa Cycling p/b Mansfield Oil,,257891,373.81153489318,386.6516335616,
Men Cat 3,10,122905,Adam,Carll,,,482296,453.38497787356,393.60493922295,
Men Cat 3,11,107947,Tim,Mondor,Prima Tappa Cycling p/b Mansfield Oil,,105988,405.12339339502,400.55824488429,
Men Cat 3,12,120045,Caleb,Smith,High Country Development Team,,419926,400.7886209129,407.51155054564,
Men Cat 3,13,76870,Huntley,Nash,,,377254,385.79928198166,414.46485620699,
Men Cat 3,14,108079,Erich,Mesquita lima,Mars Hill Cycling,,457146,385.72051012083,421.41816186834,
Men Cat 3,15,47521,Haegan,Altizer,Snyder Factory Racing,,350322,300,428.37146752969,
Men Cat 3,16,50817,Justin,Schmidt,Team Mission Source / NGCA,,343550,400.32786885569,435.32477319104,
Men Cat 3,17,41398,Robbin,Rahman,L5Flyers Cycling Team,,290408,434.96492016829,442.27807885239,
Men Cat 3,18,113809,Aaron,Meyers,Prima Tappa Cycling p/b Mansfield Oil,,440591,462.32121222781,449.23138451373,
Men Cat 3,19,96083,Tim,Spackman,Prima Tappa Cycling p/b Mansfield Oil,,430137,409.54283423676,456.18469017508,
Men Cat 3,20,46482,Evan,Glowiak,PCP Race Team,,300853,424.35159629861,463.13799583643,
Men Cat 3,DNF,56399,Ryan,Crabbe,Prima Tappa Cycling p/b Mansfield Oil,,242442,300,477.04460715913,
Men Cat 3,DNF,47675,Clayton,Burke,GIovanni's Tile Design Racing p/b Roswell Bicycles,,304032,300,477.04460715913,
Men Cat 3,DNF,41739,Brandon,Davis,Wattage Cottage Racing,,296316,392.9648276643,477.04460715913,
Men Cat 3,DNF,96197,Taylor,Davis,,,431247,396.49132973252,477.04460715913,
Men Cat 3,DNF,71188,Philip,Dewire,Prima Tappa Cycling p/b Mansfield Oil,,366973,421.55519546615,477.04460715913,
Men Cat 3,DNF,77098,Michael,Linse,Audi,,402520,399.83086538046,477.04460715913,
Men Cat 3,DNF,73669,Andrew,Luettgen,Snyder Factory Racing,,396875,428.39613879387,477.04460715913,
Men Cat 3,DNF,113423,Jeff,Moore,L5Flyers Cycling Team,,454209,398.19754535849,477.04460715913,
Men Cat 3,DNF,97120,Daniel,Podratsky,Prima Tappa Cycling p/b Mansfield Oil,,428356,397.71557705726,477.04460715913,
Men Cat 3,DNF,50825,Tony,Robinson,Toyota Forklifts of Atlanta,,278037,412.75456484484,477.04460715913,
Men Cat 3,DNF,44906,Ives,Vanheule,RTO National Cycling,,308260,362.13454104465,477.04460715913,
Men Cat 3,DNF,135777,David,Vargas,Snyder Factory Racing,,308175,325.29499159581,477.04460715913,
Men Cat 3,DNF,118393,Patrick,Carroll,North Georgia Cycling Association Inc.,,403700,414.42036040539,477.04460715913,
Men Cat 4,1,106522,Tyler,Campbell,GIovanni's Tile Design Racing p/b Roswell Bicycles,,460050,448.81757828365,377.92468915236,
Men Cat 4,2,118746,Alec,Harp,,,477021,448.13594286733,383.45373457792,
Men Cat 4,3,107965,Michael,Stella,,,467721,381.76037012065,388.98278000349,
Men Cat 4,4,84757,Ben,Milcarek,Team Mission Source / NGCA,,408616,449.73519921919,394.51182542905,
Men Cat 4,5,106527,Jamie,Dorroh,Mellow Mushroom Racing,,459577,436.89832291617,400.04087085462,
Men Cat 4,6,118692,John,Chinchen,Ann Arbor Velo Club Inc.,,476985,417.81481689048,405.56991628018,
Men Cat 4,7,108209,Carter,Jackson,I AM Racing p/b Escadrille,,448614,421.58012751848,411.09896170574,
Men Cat 4,8,127758,Conner,Reinhardt,L5Flyers Cycling Team,,495087,435.0532967033,416.62800713131,
Men Cat 4,9,102286,Chris,Robinson,L5Flyers Cycling Team,,400546,484.52815370823,422.15705255687,
Men Cat 4,10,120910,Christopher,Williams,Team Foxy Moxie,,411176,416.34272759362,427.68609798243,
Men Cat 4,11,61214,Benjamin,Spangler,L5Flyers Cycling Team,,376035,465.51183109037,433.215143408,
Men Cat 4,12,127073,Jeremy,Prudlick,GIovanni's Tile Design Racing p/b Roswell Bicycles,,494633,417.1757168781,438.74418883356,
Men Cat 4,13,104020,Robert,Conlon,Frazier Cycling,,423572,481.17568929912,444.27323425913,
Men Cat 4,14,107966,Cal,Till,Georgia Neurosurgical Institute,,123771,427.8427603081,449.80227968469,
Men Cat 4,15,117500,Eric,Thiele,Velocity Racing & Cycling Inc,,471936,480.55038183651,455.33132511025,
Men Cat 4,16,97371,Geoffrey,Siepker,Cycle-Smart Inc.,,253404,415.54021716733,460.86037053582,
Men Cat 4,17,93471,Ricardo,Nojima,GIovanni's Tile Design Racing p/b Roswell Bicycles,,427980,481.50173269541,466.38941596138,
Men Cat 4,18,122585,Kyle,Bentley,Six26 Cycling,,481186,532.40231588548,471.91846138694,
Men Cat 4,19,68499,Devin,Vernick,L5Flyers Cycling Team,,286780,466.70061170681,477.44750681251,
Men Cat 4,20,39849,Robert,Carter,Six26 Cycling,,355676,485.25029886087,482.97655223807,
Men Cat 4,21,113790,Dana,Simmons,Giovanni's Tile Design Cycling,,460129,507.49356845537,488.50559766364,
Men Cat 4,22,85093,Clay,Adair,,,296000,437.77646692757,494.0346430892,
Men Cat 4,23,68796,Robert,Heath,Frazier Cycling,,190848,496.58913983969,499.56368851476,
Men Cat 4,24,121172,Michael,Montgomery,,,300549,481.81725179314,505.09273394033,
Men Cat 4,25,102294,James,Himstedt,Prima Tappa Cycling p/b Mansfield Oil,,379879,456.20890998127,510.62177936589,
Men Cat 4,26,108255,Johnny,Hall,GIovanni's Tile Design Racing p/b Roswell Bicycles,,433330,534.19448013912,516.15082479145,
Men Cat 4,27,104545,Jonathan,Dubel,Wattage Cottage Racing,,448108,452.44554016094,521.67987021702,
Men Cat 4,28,47681,Chad,Hayes,Prima Tappa Cycling p/b Mansfield Oil,,289308,473.25171480354,527.20891564258,
Men Cat 4,29,121191,Kirby,Yoder,North Georgia Cycling Association Inc.,,478608,495.81180771328,532.73796106814,
Men Cat 4,30,78376,Mike,Surgen,L5Flyers Cycling Team,,396977,505.82375623461,538.26700649371,
Men Cat 4,DNF,52839,Stephen,Baxter,Team Mission Source / NGCA,,247741,535.16044120578,549.32509734484,
Men Cat 4,DNF,118127,Christopher,Dougherty,Wattage Cottage Racing,,440534,467.07065769829,549.32509734484,
Men Cat 4,DNF,53779,Kyle,Emerson,Reality Bikes Ambassador,,221942,461.1735986862,549.32509734484,
Men Cat 4,DNF,85113,Will,Murray,Kreitler Racing Team,,459308,445.45758165714,549.32509734484,
Men Cat 4,DNF,52826,Thomas,Pleck,Lifetime Bikes Loganville,,308335,400,549.32509734484,
Men Cat 4,DNF,48839,Jared,Salinger,Ann Arbor Velo Club Inc.,,293507,466.83407916667,549.32509734484,
Men Cat 4,DNF,113904,Dustin,Wambeke,Les Amis/Up State Junior Cycling,,42655,499.76803014195,549.32509734484,
Men Cat 4,DNF,90901,Blake,Zorn,Peachtree Bikes,,362100,397.58975163932,549.32509734484,
Men Cat 5,1,125179,Lucas,Muniz,Team Foxy Moxie,,485507,431.6745567242,408.2369001931,
Men Cat 5,2,125317,Drew,Rosedale,,,484937,440.83611832859,414.79140732216,
Men Cat 5,3,128931,Glen,Feller,,,477296,500,421.34591445123,
Men Cat 5,4,85852,Daniel,Atkins,Village VW p/b Erlanger Sports Medicine,,497538,500,427.90042158029,
Men Cat 5,5,128917,Brad,Beadles,Cycle Haus Racing,,487181,500,434.45492870936,
Men Cat 5,6,108253,Kyle,Oday,,,467551,484.82645212373,441.00943583842,
Men Cat 5,7,128920,Jordan,Kohn,GIovanni's Tile Design Racing p/b Roswell Bicycles,,495277,500,447.56394296749,
Men Cat 5,8,113785,Todd,Trappe,,,470712,490.50103085407,454.11845009655,
Men Cat 5,9,125181,Jeff,Lofgren,Village VW p/b Erlanger Sports Medicine,,397756,488.93781913798,460.67295722561,
Men Cat 5,10,125208,Chris,Moore,Team Mission Source / NGCA,,467821,367.43717204301,467.22746435468,
Men Cat 5,11,102168,Matthew,Tomczyk,,,438930,500,473.78197148374,
Men Cat 5,12,130478,Dan,Raatjes,Prima Tappa Cycling p/b Mansfield Oil,,494811,500,480.33647861281,
Men Cat 5,13,130384,Jerome,Grilhot,,,350766,500,486.89098574187,
Men Cat 5,14,127312,Michael,Wyrosdick,Harper Auto,,485575,500,493.44549287094,
Men Cat 5,15,105217,Hayden,Cox,Furman University,,466013,576.35776059166,500,
Men Cat 5,16,123192,J,Sroczynski,Village VW p/b Erlanger Sports Medicine,,247045,551.7816339771,506.55450712906,
Men Cat 5,17,118757,Jorge,Hernandez,Team Mission Source / NGCA,,469288,444.78047749881,513.10901425813,
Men Cat 5,18,130477,Cody,Haddock,,,495704,500,519.66352138719,
Men Cat 5,19,129092,Michael,Buckles,Village VW p/b Erlanger Sports Medicine,,496856,500,526.21802851626,
Men Cat 5,20,79468,Paul,Lawler,Reality Bikes Ambassador,,459244,541.2269208863,532.77253564532,
Men Cat 5,21,103326,Rodrigo,Coelho,Ride615 Development,,413183,482.94347379736,539.32704277439,
Men Cat 5,22,116638,Bill,Hansen,Peachtree Bikes,,443126,530.7333072838,545.88154990345,
Men Cat 5,23,130479,Timothy,Fisher,Prima Tappa Cycling,,496514,500,552.43605703251,
Men Cat 5,24,122598,Ian,Nuhfer,,,478666,500,558.99056416158,
Men Cat 5,25,85160,Kendall,Calvin,Race City Cycling,,437920,504.90419888543,565.54507129064,
Men Cat 5,26,118747,Jason,Mundy,,,476876,512.91886111111,572.09957841971,
Men Cat 5,27,130481,Darin,Richards,,,497147,500,578.65408554877,
Men Cat 5,28,80511,Adam,Taylor,,,432354,543.57509313999,585.20859267784,
Men Cat 5,DNF,130482,John,Stockwell,Ride615 Development,,226732,500,598.31760693596,
Men Cat 5,DNF,84590,Zion,Dowling,CRIME STOPPERS,,400740,500,598.31760693596,
Men Cat 5,DNF,121189,Henry,Howell,,,477819,473.94024210526,598.31760693596,
Men Cat 5,DNF,122460,Doug,Sharp,Ride615 Development,,385178,535.44345076722,598.31760693596,
Men Cat 5,DNF,128922,Samuel,Anderson,Team Mission Source / NGCA,,497353,500,598.31760693596,
Men Cat 5,DNF,130483,Jay,Brooks,,,487165,500,598.31760693596,
Men Cat 5,DNF,113273,Mark,Cassel,L5Flyers Cycling Team,,468433,474.18698670845,598.31760693596,
Men Cat 5,DNF,130387,Raymond,Little,,,497705,500,598.31760693596,
Men Cat 5,DNF,113777,Ryan,Scheinfeld,,,327308,432.72853703704,598.31760693596,
Men Cat 5,DNF,107976,Max,Schwalbach,Team Mission Source / NGCA,,467077,440.07705052632,598.31760693596,
Men Juniors 11-12,1,179434,Artem,Shmidt,,,478579,,,
Men Juniors 11-12,2,90921,Stephen,Heath,Frazier Cycling,,418951,,,
Men Juniors 11-12,3,95602,Cj,Burford,Evolution Jr. Devo Team,,407146,,,
Men Juniors 11-12,4,107961,Julien,Ruhe,Team Mission Source / NGCA,,467120,,,
Men Juniors 11-12,5,105568,Andrew,Conlon,Frazier Cycling Juniors,,466474,,,
Men Juniors 13-14,1,50838,Will,Goodson,Frazier Cycling Juniors,,367160,508.64539724044,470.52149458162,
Men Juniors 13-14,2,104036,Lance,Davidson,Outspokin' Augusta,,429916,586.92463961579,493.80212358846,
Men Juniors 13-14,3,126384,William,Mccall,Frazier Cycling,,487968,550,517.08275259529,
Men Juniors 13-14,4,73938,Willem,Wambeke,Les Amis/Up State Junior Cycling,,396837,523.73945890758,540.36338160212,
Men Juniors 13-14,5,106767,James,Paine,The Bike Store,,459602,596.84269830364,563.64401060895,
Men Juniors 13-14,6,62360,Reece,Latham,Team Mission Source / NGCA,,370045,588.89944581585,586.92463961579,
Men Juniors 13-14,7,96066,Ian,Poore,Team Mission Source / NGCA,,423530,658.71429674451,610.20526862262,
Men Juniors 13-14,8,91845,Tyler,Griffin,RedEye Velo,,423117,612.44299738739,633.48589762945,
Men Juniors 13-14,9,125177,Joseph,Stuart,Team Mission Source / NGCA,,434377,579.15611940648,656.76652663629,
Men Juniors 13-14,10,114958,Cedric,Le denmat,Kenosha Velosport Cycling,,471006,571.16568177127,680.04715564312,
Men Juniors 13-14,11,104566,Cameron,Conlon,Frazier Cycling Juniors,,448053,717.14080150475,703.32778464995,
Men Juniors 15-16,1,60693,Kendrick,Boots,Hot Tubes Development Cycling Team Inc.,,363665,338.27212860002,332.30984038803,
Men Juniors 15-16,2,68165,Liam,Holowesko,Hot Tubes Development Cycling Team Inc.,,404093,374.65814413471,348.7721739279,
Men Juniors 15-16,3,74017,Michael,Garrison,Team Mission Source / NGCA,,393367,394.76919522535,365.23450746778,
Men Juniors 15-16,4,106042,Jake,Chromy,LUX Cycling,,423982,409.5663996681,381.69684100766,
Men Juniors 15-16,5,28871,Alastair,Pounder,Dornier Racing,,303079,474.32198312244,398.15917454754,
Men Juniors 15-16,6,91853,Jackson,Griffin,RedEye Velo,,423085,432.66792555349,414.62150808742,
Men Juniors 15-16,7,28872,Casey,Fulton,Cheerbacks of Fat Frogs Racing,,338102,447.39959323301,431.08384162729,
Men Juniors 15-16,8,68489,David,Heath,Frazier Cycling,,383705,398.15917454754,447.54617516717,
Men Juniors 15-16,9,119529,Hunter,Smith,WERXX Jr Development,,393374,387.44412321418,464.00850870705,
Men Juniors 15-16,DNF,96017,Jacob,Waters,Team LaS'port,,429823,412.73274510298,496.93317578681,
Men Juniors 15-16,DNF,85716,Yukio,Mariner,,,422849,443.07918890342,496.93317578681,
Men Juniors 15-16,DNF,85701,Jacob,Kuper,I AM Racing p/b Escadrille,,411316,534.15232750584,496.93317578681,
Men Juniors 15-16,DNF,59784,Lance,Abshire,Team LaS'port,,378825,379.81014662427,496.93317578681,
Men Juniors 15-16,DNF,91867,Connor,Benson,Dornier Racing,,419083,465.72392333469,496.93317578681,
Men Juniors 15-16,DNF,80049,Thomas,Cross jr,Team Mission Source / NGCA,,405185,438.84014582898,496.93317578681,
Men Juniors 15-16,DNF,82304,Nicolas,Federico,Frazier Cycling Juniors,,405938,472.52775376353,496.93317578681,
Men Juniors 15-16,DNF,33916,Arvin,Jansen,I AM Racing p/b Escadrille,,313306,456.28706947573,496.93317578681,
Men Juniors 15-16,DNF,73802,Eric,Mcnees,RedEye Velo,,396553,482.74477644266,496.93317578681,
Men Juniors 15-16,DNF,47802,Eric,Moore,Upstate Junior Cycling/Calder Brothers Development,,403557,440.39542429442,496.93317578681,
Men Juniors 15-16,DNF,52103,Sean,Quinn,LUX/Stradling p/b Specialized,,335926,369.2028085004,496.93317578681,
Men Juniors 17-18,1,62566,Ian,Garrison,Masters Cycling Systems LLC.,,348098,257.51445995797,257.51445995797,
Men Juniors 17-18,2,42534,Sean,Mcelroy,NCCF/ Team Specialized Juniors,,331752,326.80466483816,274.1607342778,
Men Juniors 17-18,3,43346,Mathew,Ly,LUX/Stradling p/b Specialized,,317554,303.29746968914,278.9963119554,
Men Juniors 17-18,4,24242,Daniel,Willett,LUX/Stradling p/b Specialized,,254433,320.45724170868,283.83188963301,
Men Juniors 17-18,5,62571,Imeh,Nsek,LUX/Stradling p/b Specialized,,367909,333.22361806138,288.66746731061,
Men Juniors 17-18,6,63681,Wyatt,Goral,Masters Cycling Systems LLC.,,312550,345.67889866661,293.50304498822,
Men Juniors 17-18,7,87273,Camden,Vodicka,LUX/Stradling p/b Specialized,,418889,339.1953130901,298.33862266582,
Men Juniors 17-18,8,90318,Cole,Davis,NCCF/ Team Specialized Juniors,,397835,349.4252794921,303.17420034343,
Men Juniors 17-18,9,93203,Eric,Voigt,NCVC/UnitedHealthcare,,422853,355.74634092985,308.00977802103,
Men Juniors 17-18,10,42531,Jules,Gilliam,NCCF/ Team Specialized Juniors,,295492,326.65024376792,312.84535569864,
Men Juniors 17-18,11,73918,Gabriel,Mendez,Frazier Cycling,,394026,336.28670833128,317.68093337624,
Men Juniors 17-18,12,24244,Bo,Knickman,LUX/Stradling p/b Specialized,,316296,307.83017483038,322.51651105385,
Men Juniors 17-18,13,47863,Conor,Schunk,Masters Cycling Systems LLC.,,355774,296.60112064602,327.35208873145,
Men Juniors 17-18,14,51240,Evan,Clouse,Hot Tubes Development Cycling Team Inc.,,323978,325.98303823576,332.18766640906,
Men Juniors 17-18,15,111664,Thomas,Humphreys,BATTLEY H-D /Spokes Etc,,441096,316.97809543743,337.02324408666,
Men Juniors 17-18,16,87736,R,Reid richesin,Greenville Spinners Bicycle Club,,400238,306.06038033263,341.85882176427,
Men Juniors 17-18,17,73837,Brian,Sciba,RedEye Velo,,392529,359.70039437195,346.69439944187,
Men Juniors 17-18,18,22267,Scott,Mcgill,Lee & Associates Race Team,,281178,356.28206724627,351.52997711948,
Men Juniors 17-18,19,24250,James,Brookshire,NCCF/ Team Specialized Juniors,,276390,347.70990021714,356.36555479708,
Men Juniors 17-18,20,21462,Richard,Furchtgott,BATTLEY H-D /Spokes Etc,,308936,374.61466677669,361.20113247469,
Men Juniors 17-18,21,41512,Jacob,Skrip,Young Medalists,,353400,338.89073714995,366.03671015229,
Men Juniors 17-18,22,98045,Kyle,Tiesler,I AM Racing p/b Escadrille,,428278,351.98738566389,370.8722878299,
Men Juniors 17-18,23,60946,Ben,Watkins,Soundpony Triad Bank,,367231,371.15946631032,375.7078655075,
Men Juniors 17-18,24,73983,Dylan,Cantrell,Team Mission Source / NGCA,,425551,305.61268897263,380.54344318511,
Men Juniors 17-18,25,38762,Logan,Jones-wilkins,,,380149,392.11428628228,385.37902086271,
Men Juniors 17-18,26,67892,Spencer,Miller,ROLLFAST,,400500,395.40228952278,390.21459854032,
Men Juniors 17-18,27,56429,Christopher,Welch,KMS Cycling-Killington Mountain School,,371518,351.34839164579,395.05017621792,
Men Juniors 17-18,28,47776,Marcel,Gutierrez,Hearts Racing Club,,366015,370.26492957838,399.88575389553,
Men Juniors 17-18,29,82400,Bjorn,Larson,Masters Cycling Systems LLC.,,406220,355.91405323572,404.72133157313,
Men Juniors 17-18,30,39661,Blake,Wilson,Frazier Cycling,,336652,429.08079914024,409.55690925074,
Men Juniors 17-18,31,98150,Jack,White,Team Bike Crossing,,424121,466.94808804411,414.39248692834,
Men Juniors 17-18,32,78569,Gareth,Miller,Village VW p/b Erlanger Sports Medicine,,352454,455.08104117697,419.22806460595,
Men Juniors 17-18,DNF,79024,Noah,Bader-fourney,LUX/Stradling p/b Specialized,,401919,383.27205923958,428.89921996116,
Men Juniors 17-18,DNF,24263,Eric,Calder,Upstate Junior Cycling/Calder Brothers Development,,292939,402.92946378673,428.89921996116,
Men Juniors 17-18,DNF,18430,Thomas,Carey,Cheerbacks of Fat Frogs Racing,,309307,428.14754027708,428.89921996116,
Men Juniors 17-18,DNF,46057,Robert,Comfort,VeloBrew Cycling Club,,340506,395.62733107877,428.89921996116,
Men Juniors 17-18,DNF,105334,Samuel,Connell,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,,374703,344.32110258803,428.89921996116,
Men Juniors 17-18,DNF,79418,Henry,Davis,Team Novo Nordisk Juniors,,272071,350,428.89921996116,
Men Juniors 17-18,DNF,107342,Chad,Hale,RedEye Velo,,458985,433.14875026136,428.89921996116,
Men Juniors 17-18,DNF,124839,William,Hardin,Hearts Racing Club,,484523,416.4042463319,428.89921996116,
Men Juniors 17-18,DNF,24236,Gage,Hecht,Hot Tubes Development Cycling Team Inc.,,277074,249.37935453021,428.89921996116,
Men Juniors 17-18,DNF,118365,Micah,Milne,Masters Cycling Systems LLC.,,297405,324.63157900195,428.89921996116,
Men Juniors 17-18,DNF,51457,Noah,Putt,Hot Tubes Development Cycling Team Inc.,,317194,336.97028130838,428.89921996116,
Men Juniors 17-18,DNF,44903,Rand,Allison,Lowcountry Racing,,376235,373.45206400725,428.89921996116,
Men Juniors 9-10,1,114119,William,Tullis,Frazier Cycling Juniors,,466198,,,
Men Juniors 9-10,2,100146,Zachary,Lowe,Lift Center Racing,,473105,,,
Men Juniors 9-10,3,107975,Andrew,Merlo,,,406125,,,
Men Juniors 9-10,DNF,105564,Baden,Rogan,Frazier Cycling Juniors,,401406,,,
Men Masters 40+,1,94899,Mark,Burroughs,Ridley Masters p/b Reality Bikes,,5607,327.10414860541,288.1141320633,
Men Masters 40+,2,71179,Brian,Teipen,Ridley Masters p/b Reality Bikes,,46770,284.48029780512,298.42844338608,
Men Masters 40+,3,61241,Sean,Philyaw,Ridley Masters p/b Reality Bikes,,336742,347.32594504911,308.74275470887,
Men Masters 40+,4,41272,Ryan,Pumpian,Team Mission Source / NGCA,,153776,376.40416107799,319.05706603165,
Men Masters 40+,5,47542,Steve,Simmons,Team Mission Source / NGCA,,318380,342.44331362772,329.37137735443,
Men Masters 40+,6,18456,Jeff,Brown,Peachtree Bikes,,298827,399.74734814815,339.68568867722,
Men Masters 40+,7,41403,Tom,Golden,Village VW p/b Erlanger Sports Medicine,,385659,377.52109799594,350,
Men Masters 40+,8,80047,Tom,Armes,Wahoo Fitness Masters Team,,213220,469.9112574328,360.31431132278,
Men Masters 40+,9,128908,Todd,Davis,KCOI Boulevard,,159250,350,370.62862264557,
Men Masters 40+,10,41295,Erik,Van name,Wahoo Fitness Masters Team,,105218,350,380.94293396835,
Men Masters 40+,11,47550,Paul,Duffy,North Georgia Cycling Association Inc.,,316742,349.87428608025,391.25724529113,
Men Masters 40+,12,52817,Van,Mixon,,,345562,379.44543603564,401.57155661392,
Men Masters 40+,13,55588,Lino,Asiatico,Southern Crescent Cycling,,314822,388.57826285096,411.8858679367,
Men Masters 40+,DNF,52885,Grant,Baldwin,Team Mission Source / NGCA,,254799,335.30427250847,432.51449058226,
Men Masters 40+,DNF,41376,Nelson,Daniel,Team Mission Source / NGCA,,8612,353.00470591402,432.51449058226,
Men Masters 40+,DNF,52880,Robert,Jordan,,,195298,419.79310510604,432.51449058226,
Men Masters 40+,DNF,93322,Jason,Perez,,,424349,398.99055659271,432.51449058226,
Men Masters 50+,1,30280,Andy,Lougher,Ridley Masters p/b Reality Bikes,,21638,282.81394390226,282.81394390226,
Men Masters 50+,2,15819,Lawrence,Nolan,NCCF/ Team Specialized Masters,,26205,338.73575659312,318.42054742045,
Men Masters 50+,3,93292,Jim,Whitehead,Team Mission Source / NGCA,,423004,392.33697604578,330.53715392654,
Men Masters 50+,4,130486,Bernie,Lacourciere,Team Mission Source / NGCA,,493443,350,342.65376043263,
Men Masters 50+,5,72821,Michael,Grigat,TEAM RIZE,,390480,431.24881652563,354.77036693872,
Men Masters 50+,6,76860,Robert,Conatser,Reality Bikes Ambassador,,256353,391.120186457,366.88697344481,
Men Masters 50+,7,106436,Jose,Manuel youshimatz,,,457403,350,379.0035799509,
Men Masters 50+,8,52888,Mark,Brackenbury,Team Mission Source / NGCA,,179409,371.04737610374,391.120186457,
Men Masters 50+,9,39663,Jeff,Clayton,Georgia Neurosurgical Institute,,110444,340.21738596491,403.23679296309,
Men Masters 50+,10,47474,Greg,Morgan,Spinx Bike Race Team,,186828,426.16728441814,415.35339946918,
Men Masters 50+,11,73950,Chris,Guella,Dornier Racing,,134011,400.50383718044,427.47000597527,
Men Masters 50+,12,48226,Robert,Thomas,TEAM RIZE,,55442,370.32057346685,439.58661248136,
Men Masters 50+,13,82306,Patrick,Flautt,TRY BIKE SHOP/DEPAULA RACING,,70836,452.04717521767,451.70321898746,
Men Masters 50+,14,113788,Driss,Chahboune,,,443894,472.75087857365,463.81982549355,
Men Masters 50+,15,93293,Larry,Johnson,,,408282,427.28490266109,475.93643199964,
Men Masters 50+,DNF,78381,James,Hurst,,,402958,542.37318439601,500.16964501182,
Men Masters 50+,DNF,92638,Tom,Burridge,Scheller's Racing Team,,423294,415.1316708533,500.16964501182,
Men Masters 50+,DNF,20756,Mitch,Hunt,US Military Endurance Sports,,104437,378.32867799866,500.16964501182,
Men P1/2,1,6768,Adam,Koble,Team Arapahoe Resources,,269412,260.46747240229,221.63389329919,
Men P1/2,2,79640,Chris,Jones*,Kelly Benefits Strategies,,333188,265.82639371317,224.2935904813,
Men P1/2,3,24368,Philip,O'donnell,Axeon Hagens Berman,,257659,213.37405670227,226.95328766342,
Men P1/2,4,8664,Andrew,Dahlheim,Team Arapahoe Resources,,188572,263.51106703249,229.61298484553,
Men P1/2,5,22377,Michael,Hernandez,CCB Racing,,296605,258.25873103293,232.27268202765,
Men P1/2,6,30277,Winston,David,Lupus Racing Team,,194743,259.3006124424,234.93237920977,
Men P1/2,7,18231,Brendan,Mccormack,CCB Racing,,234733,295.08738791678,237.59207639188,
Men P1/2,8,33465,Cory,Small,CCB Racing,,350750,289.19096049951,240.251773574,
Men P1/2,9,72612,Sean,Gardner,Kelly Benefits Strategies,,395387,288.59807633741,242.91147075612,
Men P1/2,10,21337,Ethan,Reynolds,CCB Racing,,280215,256.1144308358,245.57116793823,
Men P1/2,11,24426,Parker,Kyzer,Finish Strong,,263324,270.77764219369,248.23086512035,
Men P1/2,12,82758,Julio,Padilla,Team Arapahoe Resources,,472870,259.25591939186,250.89056230246,
Men P1/2,13,20981,Derek,Schanze,Support Clean Sport / SeaSucker / Guttenplan,,252844,281.97535947698,253.55025948458,
Men P1/2,14,41515,Brett,Wachtendorf,Amore Vita,,344034,264.54274676005,256.2099566667,
Men P1/2,15,44421,Timo,Heister,Shalom House Cycling,,358399,284.39152266172,258.86965384881,
Men P1/2,16,44756,Ricky,Randall,Team Arapahoe Resources,,272809,277.85658876164,261.52935103093,
Men P1/2,17,119093,Alejandro,Padilla,Team Arapahoe Resources,,471921,296.10541439844,264.18904821305,
Men P1/2,18,17037,Marcos,Lazzarotto,Lupus Racing Team,,292813,261.01285449679,266.84874539516,
Men P1/2,19,47313,Miles,Hubbard,HC Devo,,359399,332.00400077191,269.50844257728,
Men P1/2,20,5860,Cooper,Willsey,CCB Racing,,283705,327.4009307889,272.16813975939,
Men P1/2,21,118247,Edward,Novak,Palmer Cycling,,271440,302.60733909261,274.82783694151,
Men P1/2,22,47513,Ryan,Robinson,Shalom House Cycling,,139857,332.75788003322,277.48753412363,
Men P1/2,23,41301,Devin,Reavis,HC Devo,,308793,327.80411034265,280.14723130574,
Men P1/2,24,24379,Jonathan,Brown,Axeon Hagens Berman,,255591,310.92478970506,282.80692848786,
Men P1/2,25,24338,Andrew,Hodges,Prima Tappa Athletic Club,,274017,364.15717614156,285.46662566997,
Men P1/2,26,34182,Artur,Sagat,Pioneer Mortgage pb Yourkey.com,,207381,300.74069901756,288.12632285209,
Men P1/2,27,77332,Dillon,Swaim,Prima Tappa Athletic Club,,400727,317.42406025978,290.78602003421,
Men P1/2,28,34871,Adam,Morris,Palmer Cycling,,337684,306.03001531411,293.44571721632,
Men P1/2,29,24437,Jacob,White,Team Arapahoe Resources,,272180,237.82815032472,296.10541439844,
Men P1/2,30,48105,Brian,Derose,Ridley Masters,,145540,333.32685312586,298.76511158056,
Men P1/2,31,80871,Eric,Palacio,L5Flyers,,268919,356.8297213224,301.42480876267,
