First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dennis,Chavez,Volcano Cliffs Circuit Day 2,2015-03-22,Men  CAT1/2/3,8,8,389.96349917273,
Dennis,Chavez,Volcano Cliffs Circuit Day 1,2015-03-21,Men  CAT1/2/3,9,12,349.7688,
Dennis,Chavez,New Mexico Regional Criterium Championship,2014-06-22,Men CAT3/4  ,18,22,467.501,
Dennis,Chavez,New Mexico Regional Championship Road Race,2014-06-21,Men CAT3/4  ,9,28,362.17313636364,
Dennis,Chavez,Mesa del Sol Circuit Race,2014-04-12,Men CAT 3/4  ,5,17,342.48458333333,
Dennis,Chavez,The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,25,52,419.0127473289,
Dennis,Chavez,The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 4  ,9,22,413.17650988942,
Dennis,Chavez,The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 4  ,14,50,376.89761750831,
Steve,Mathias,Las Vueltas de Mountainair,2013-08-18,Men 1/2/3,18,20,361.2145408303,
Andrew,Buntz *,Tour de Los Alamos,2013-06-9,Women Cat 1/2/3 Open Open,5,5,,
Steve,Mathias,Tour de Los Alamos,2013-06-9,Men Cat 1/2/3 Open Open,19,25,349.84253333333,
Jennifer,Buntz,Bill McLain Sandia Crest Race,2013-06-2,Women 1/2/3,4,7,403.853,
Steve,Mathias,Tierra Del Sol RR,2013-03-30,Men cat 1/2/3,38,39,337.27416666667,
Steve,Mathias,Wilson Stadium Criterium,2012-07-15,Men SM 1-2-3  ,9,13,296.49377081857,
Andrew,Buntz *,Wilson Stadium Criterium,2012-07-15,Women SW 1-2-3  ,4,7,439.45094155873,
Steve,Mathias,New Mexico Road Race Championships,2012-06-23,Men Masters  45-54,8,9,462.0815,
Steve,Mathias,Cavern City Classic - Stage 2,2012-04-22,Men PRO/1/2/3   ,13,19,237.15339352776,
Steve,Mathias,Cavern City Classic - Stage 1,2012-04-21,Men PRO/1/2/3   ,14,19,289.87352558263,
Steve,Mathias,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3  ,30,35,255.29411764706,
Steve,Mathias,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat1/2/3  ,40,43,262.85714285714,
Steve,Mathias,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat1/2/3  ,40,43,262.85714285714,
Steve,Mathias,Tucson Bicycle Classic,2012-03-4,Men  Master 45-54,31,49,397.5,
Steve,Mathias,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 45-54,30,52,406.92307692308,
Steve,Mathias,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 45-54,54,55,457.77777777778,
Lukas,Robisch,Death Valley Road Stage Race,2011-05-14,Men Cat 4   ,12,16,450,
