Race Name,Race Date,Category Name,Place,Total Racers,Points
Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Women Cat 4 45+,9,9,687.94950167016,
Concord Criterium,2012-08-4,Women Cat. 4,8,10,642.171,
The Myles Standish State Forest Road Race ,2013-04-14,WOMEN CAT 4,20,23,697.29090909091,
19th Annual Sterling Classic Road Race,2013-05-11,Women 4*,23,27,691.86431730769,
Lake Sunapee Road Race,2013-05-16,WOMEN 4,21,21,755.69270265791,
2013 Nutmeg Classic Criterium,2013-06-8,Women 4,16,17,703.38344625,
33rd Annual ENGVT Concord Criterium,2013-08-3,W omen 4 - Junior Girls (15-18),18,27,648.89657753745,
Myles Standish State Forest Road Race,2014-04-13,Women C4,34,34,753.32259182405,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,women,25,27,643.21973076923,
The Myles Standish State Forest Road Race ,2016-05-7,Women CAT 4,21,31,640.19536124826,
2016 Connecticut Masters' Games,2016-05-15,20K crit WOMEN 55-59,3,3,,
2016 Connecticut Masters' Games,2016-05-15,40K Crit WOMEN 55-59,2,2,,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 WOMEN,13,16,633.8830952381,
