Race Name,Race Date,Category Name,Place,Total Racers,Points
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Pro/1/2  00-99 ,24,35,172.53202141306,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Master 30-99 ,16,26,254.48278873181,
Shamrock Criterium,2012-03-17,Men Cat 1/2/3  ,22,31,256.42445083333,
Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men Masters 35 + ,9,22,282.38844307153,
Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men Masters 35 + ,9,22,282.38844307153,
Dismal Dash TT,2012-03-25,Men  Master 40+,5,10,333.98009108636,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 1/2/3 Mstr 35+,6,35,275.35497199833,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 1/2/3 Mstr 35 ,17,28,305.75195710475,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 40+/50+/,15,30,363.09060389227,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 40+,7,15,336.96583823351,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3  ,12,18,296.5778920188,
Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3 ,23,42,276.04028649621,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,47,48,291.93396275253,
Blythewood Omnium - TT,2013-03-9,Men Masters 35+  35+,2,9,269.54426470487,
Blythewood Omnium - Crit,2013-03-10,Men Masters 35+  35+,13,30,287.3824,
Blythewood Omnium - Road Race,2013-03-11,Men Masters 35+  35+,21,31,329.31386150792,
Langley Speedway Crit,2013-04-21,Mens Cat 1-2-3,23,26,354.29983333333,
Langley Speedway Crit,2013-04-21,Men Masters 35+,DNF,16,465.38166666667,
Blackbeard Criterium,2013-06-1,Men  Masters 35+,8,13,326.96575633393,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Masters 35+,4,6,307.5266554722,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Pro 123,17,17,380.75450416667,
DeLeon Springs Road Race,2014-01-25,Men Cat 1/2/3 Master 35+,31,46,340.7075,
Race For Humanity - Crit,2014-02-9,Men Cat 1/2/3 Master 35+,18,37,308.38456481481,
Race of the West - RR,2014-03-9,Men Cat 1/2/3 Master 35+,30,36,357.60088811728,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men 40+ Masters 40+,11,35,300.446125,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 40+ Masters 40+,16,30,338.885,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men 40+ Masters 40+,12,28,316.692625,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men 40+ Masters 40+,DNF,20,446.55,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 40+ Masters 40+,11,29,314.551,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men 40+ Masters 40+,22,37,357.22299115784,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Master 35+ Cat 1/2/3,5,11,326.1202770109,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Master 35+ Cat 1/2/3,5,11,335.99873938423,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Master 35+ Cat 1/2/3,6,11,341.92,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Master 35+ Cat 1/2/3,5,11,326.87766735969,
Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 1/2/3,18,26,371.729875,
Race For Humanity - Crit,2015-01-25,Men masters 35+,18,70,387.40435493799,
Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 1/2/3,23,47,350.47274074074,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,28,54,370.98664265623,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Master 35+ Cat 1/2/3,15,19,394.65403895076,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Master 35+ Cat 1/2/3,16,19,404.25585416667,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Master 35+ Cat 1/2/3,5,19,315.27046296296,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 1/2/3,13,41,334.49616730366,
Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 1/2/3,11,28,332.11878630134,
Race For Humanity - Crit,2016-01-24,Men Master 35+ Cat 1/2/3,13,23,338.36480808081,
Race of the West - RR,2016-02-6,Men Master 35+ Cat 1/2/3,DNF,38,424.00930208333,
Race of the West - Crit,2016-02-7,Men Master 35+ Cat 1/2/3,8,34,300.07794117647,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 1/2/3,13,41,333.46126666667,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 35+ Cat 1/2/3,6,36,290.75466666667,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,9998,57,,
Brooksville Cycling Classic - Crit,2016-04-9,Men Master 35+ Mas  1-3,9,24,349.61376190476,
Brooksville Cycling Classic - RR,2016-04-10,Men Master 35+ Cat 1/2/3,21,37,366.03273529412,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,84,133,383.6525625,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,37,95,326.13955284553,
Ocala Stage Race - RR,2016-06-4,Men Master 35+ Cat 1/2/3,8,23,332.4523030303,
Ocala Stage Race - TT,2016-06-4,Men Master 35+ Cat 1/2/3,7,12,347.99032751048,
Ocala Stage Race - Circuit Race,2016-06-5,Men Master 35+ Cat 1/2/3,16,24,401.7369,
Treasure Coast Cycling Classic,2016-06-25,Men Master 35+ Cat 1/2/3,4,17,329.14125,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 35+ Cat 1/2/3,11,20,351.91824789187,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 35+ Cat 1/2/3,4,20,307.9403981381,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 35+ Cat 1/2/3,4,20,309.48421666667,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 35+ Cat 1/2/3,7,20,328.46715311752,
Florida State Road Race Championships,2016-10-15,Men Master 45-49 Cat 1/2/3,7,20,353.21242857143,
Race of the West Criterium,2017-02-4,Men Master 40+ Cat 1/2/3,16,22,397.6858,
Race of the West Road Race,2017-02-4,Men Master 40+ Cat 1/2/3,17,28,374.22421793121,
Swamp Classic - Crit,2017-02-11,Men Master 40+ Cat 1/2/3,3,16,304.573,
Chain of Lakes Cycling Classic,2017-03-11,Men Master 40+ Cat 1/2/3,13,26,366.29416824252,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Master 40+ Cat 1/2/3,18,22,443.33125,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 1/2/3,11,34,337.31058919415,
Race For Humanity - Crit,2017-05-6,Men Master 40+ Cat 1/2/3,11,18,391.94958333333,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,31,78,364.38054761905,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,DNF,66,457.08366666667,
Florida State Road Race Championships - Saturday,2017-10-21,Men Master 45-49 Cat 1/2/3,14,19,412.85236274721,
Swamp Classic - RR,2018-02-3,Men Master 45+,16,34,391.36929106655,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Master 45+,10,21,388.84456197917,
Pinellas Park Circuit Race,2018-09-9,Men Master 45+,22,29,456.08861538462,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Master 45+,2,18,313.98175171521,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Master 45+,3,19,343.238375,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Master 45+,7,16,400.12358932272,
Real Campione d' Clermont,2018-10-7,Men Master 45+,3,33,341.77706587771,
Swamp Classic - RR,2019-02-2,Men Master 50+,4,22,372.64422222222,
Swamp Classic - Crit,2019-02-3,Men Master 50+,11,18,449.75583333333,
Chain of Lakes Cycling Classic,2019-03-9,Men Master 50+,7,25,397.98174242424,
Chain of Lakes Cycling Classic,2019-03-10,Men Master 50+,6,20,382.91630538225,
Sunshine Grand Prix - Circuit,2019-03-29,Men Master 40+,30,30,484.26337777778,
Ocala Downtown Criterium,2019-05-4,Men Master 50+,7,14,405.80373809524,
Swamp Classic RR,2020-02-1,Men Master 50+,13,25,433.19563636364,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Master 50+,9,20,420.69359259259,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Men Master 50+,2,10,368.74556818182,
Florida State Road Race Championships,2020-10-17,Men Master 50-54,2,40,380.5934375,
Swamp Classic - RR,2021-02-6,Men Master 50+,9,38,388.52042105263,
Swamp Classic - Omnium,2021-02-7,Men Master 50+,20,31,455.36944636527,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 40+,15,55,379.70882775247,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Master 50+,7,29,400.39500322996,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Master 50+,1,14,382.5,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Master 50+,12,28,425.72289601662,
Real Campione Brooksville Stage Race GC,2021-10-3,Men Master 50+,2,14,392.14285714286,
HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat Masters 50-59,19,21,507.2570258781,
HHC Rumble @ Roebling,2022-07-24,Men M Masters 50-59,12,19,431.77668451678,
Battle of the Bays,2022-10-9,Men Master 50+,32,38,513.75924811334,
Swamp Classic - Crit,2023-02-5,Men Master 50+,28,44,429.39566012461,
Chain of Lakes Road Race,2023-02-25,Men Master 50+,25,43,500.74972586535,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,40,73,389.12795549064,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,33,71,332.07883848175,
Ferndale Circuit Race,2023-09-30,Men Masters 50+,32,35,535.71046578732,
Florida State Road Race Champiopnships,2023-10-14,Men Master 50-54,30,41,493.7471993478,
Swamp Classic,2024-02-3,Men Master 50+,36,52,447.49062935335,
Chain of Lakes Classic,2024-02-24,Men Master 50+,30,40,458.38706259719,
