First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hayden,Patterson,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Juniors 9-18 Open,2,3,,
Hayden,Patterson,Tour of Kansas City - GC,2017-06-25,Men Junior 9-12 Open,8,13,648.69884020906,
Hayden,Patterson,Tour of Kansas City - Crit,2017-06-25,Men Junior 9-12 Open,8,13,651.84691666667,
Hayden,Patterson,Tour of Kansas City - Circuit Race,2017-06-24,Men Junior 9-12 Open,9,13,668.51227777778,
Hayden,Patterson,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Junior 9-12 Open,6,15,570.99176190476,
Brody,Burnham,East Village Criterium - Iowa State Criterium Championships,2015-08-9,Juniors,6,11,444.713,
Isaac,Mcfee,Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,32,75,382.52889189189,
Isaac,Mcfee,Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,37,87,390.4314,
Isaac,Mcfee,Bellevue Twilight Criterium,2014-08-15,Men Cat 3 / 4,3,25,331.60580632716,
Isaac,Mcfee,Sakari Road Race,2014-08-2,Men 4,7,21,397.98255923936,
Isaac,Mcfee,East Tosa Gran Prix,2014-06-29, Cat 4/5  ,22,24,514.97875,
Isaac,Mcfee,ISCorp Downer Classic,2014-06-28, Cat 4/5  ,36,60,467.48333333333,
Isaac,Mcfee,ISCorp Downer Classic,2014-06-28,Men  Junior 17-18,38,44,422.75465909091,
Isaac,Mcfee,Commonwealth Classic,2014-06-27, Cat 4/5  ,5,33,368.316,
Isaac,Mcfee,Oshkosh Criterium de Titan,2014-06-26, Cat 4/5  ,18,40,428.410625,
Isaac,Mcfee,Road America Road Race,2014-06-25, Cat 4/5  ,4,67,361.59742974387,
Isaac,Mcfee,Grinnell Twilight Criterium,2014-06-14,Men Cat 4  ,7,22,390.19682637072,
Isaac,Mcfee,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 3/4 senior 18+,11,25,400.54075594812,
Isaac,Mcfee,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 4 senior 18+,8,26,428.22944711187,
Isaac,Mcfee,Quad Cities Criterium,2014-05-26,Mixed  Junior 17-18,16,17,442.33864583333,
Isaac,Mcfee,Quad Cities Criterium,2014-05-26,Men Cat 4  ,17,35,459.14351960784,
Isaac,Mcfee,Melon City Criterium,2014-05-25,Mixed Junior 15-18,17,38,392.03594736842,
Isaac,Mcfee,Burlington Road Race,2014-05-23,Men Cat 3/4  ,23,44,391.585,
Isaac,Mcfee,UNI's College Hill Criterium and Finchford Roubaix - Crit,2014-04-12,Men Cat 4/5  ,3,7,430.74933333333,
Isaac,Mcfee,Kent Park Road Race,2014-03-30,Men Cat 4  ,6,18,411.07263804599,
Isaac,Mcfee,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,66,71,473.03428571429,
Isaac,Mcfee,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,58,71,498.80606666667,
Isaac,Mcfee,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,70,79,503.06820512821,
Isaac,Mcfee,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 4/5 Elite,35,48,484.35838122836,
Isaac,Mcfee,ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,69,75,508.60270720721,
Isaac,Mcfee,Grinnell Twilight Criterium,2013-06-8,Men Junior  17-18,1,2,,
Isaac,Mcfee,Grinnell Twilight Criterium,2013-06-8,Men Cat 4,14,23,484.30751515152,
Joshua,Kidman,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 17-18,28,39,424.38261291129,
Trey,Hedgecock,Perry Road Race Series #3,2012-03-18,Men Junior  14-18,2,2,,
Trey,Hedgecock,Spring Fling Crit Series #4,2012-03-17,Men Junior  10-18,19,20,460,
Trey,Hedgecock,Spring Fling Crit Series #4,2012-03-17,Men Cat 5  ,38,39,571.05263157895,
