First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Graham,Daniel,Marana Heritage Criterium,2016-03-26,Men Senior Cat 5,13,21,516.90427857984,
Graham,Daniel,Marana Heritage Criterium,2016-03-26,Men Senior Cat 4-5,15,41,449.25661764706,
Cody,Martin,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 5 58 Miles -,37,58,526.28786302869,
Cody,Martin,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 5  19-39,7,15,500,
Ywaine,Klix,Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,68,70,541.41330055417,
Cody,Martin,Tucson Bicycle Classic - RR,2014-03-15,Men cat 5  19-39,6,15,470.10260873016,
Martin,Cody,Tucson Bicycle Classic - GC,2014-03-14,Men cat 5  19-39,8,13,512.5,
Ywaine,Klix,Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,59,70,473.88701815505,
Cody,Martin,Tucson Bicycle Classic - TT,2014-03-14,Men cat 5  19-39,11,15,553.65106183796,
Cody,Martin,Avondale Race Series,2014-01-19,Men Cat. 5 Race ,33,68,524.60301401515,
Cody,Martin,Avondale Race Series,2014-01-19,Men Cat. 5 Race ,34,68,524.60301401515,
C,Kevin utley,Kitt Peak Time Trial,2013-09-22,Men MTB,1,1,,
Riley,Post,Arizona State Road Race Championship,2013-04-20,Men Cat 4,7,47,349.00508259749,
Riley,Post,The UA Criterium ,2012-01-21,Men cat 4  ,11,40,371.57894736842,
