Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisiana State University Road Race,2013-03-16,Women C Collegiate,5,6,,
Louisiana State University TT,2013-03-16,Women C Collegiate,6,6,683.16286718258,
Louisiana State University Crit,2013-03-17,Women C Collegiate,5,6,661.97432111273,
LSU Road Race,2014-03-22,Women C   ,5,8,650,
LSU TT,2014-03-22,Women C   ,7,7,727.6466,
LSU Crit,2014-03-23,Women C   ,7,7,715,
LSU Omnium,2014-03-23,Women C  ,7,8,682.5,
Green Wave Classic - RR,2016-02-27,Women C,3,4,,
Green Wave Classic - TT,2016-02-27,Women C,3,4,,
Green Wave Classic - Crit,2016-02-28,Women C,3,4,,
Harbor Master Criterium,2016-04-10,Women Cat 1/2/3/4,7,7,534.7501537234,
La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Women Cat 1/2/3/4,6,8,510.06251294326,
La Vuelta d' Acadiana 2016 - RR,2016-04-17,Women Cat 1/2/3/4,7,8,509.382,
2016 SCCCC Champs - TT,2016-04-30,Women C,2,6,518.06488888889,
2016 SCCCC Champs - Crit,2016-04-30,Women C,3,5,,
