Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men C1 C2 C3   ,1,40059,Dean,Phillips,Fit Werx,1:40:44.53,,257.91,218.38766666667,
Men C1 C2 C3   ,2,50949,A.j.,Moran,GREENLINE VELO driven by Zipcar,1:40:44.53,,255.13,221.22921770662,
Men C1 C2 C3   ,3,1272,Peter,Bell,ENGVT - UnTapped,1:40:44.57,,293.28,224.07076874657,
Men C1 C2 C3   ,4,659,Glenn,Ferreira,Metra/Cycles 54 Cycling Team,1:40:45.07,,257.74,226.91231978653,
Men C1 C2 C3   ,5,309,Adam,Carr,FIREFIGHTERS UPSALA CK,1:40:45.35,,242.19,229.75387082648,
Men C1 C2 C3   ,6,4099,Todd,Bowden,Aetna-Expo Wheelmen,1:40:46.34,,281.25,232.59542186643,
Men C1 C2 C3   ,7,1863,Jeff,Gelt,Team ERRACE p/b DSO Manufacturi,1:40:46.80,,288.16781219601,235.43697290638,
Men C1 C2 C3   ,8,32412,Thomson,Riley,Lagunitas Racing,1:41:19.90,,286.67,238.27852394634,
Men C1 C2 C3   ,9,614,Dylan,Mcnicholas,CCB Racing,1:41:20.92,,258.16,241.12007498629,
Men C1 C2 C3   ,10,1681,Luciano,Pavan,ENGVT - UnTapped,1:41:20.95,,220.47,243.96162602624,
Men C1 C2 C3   ,11,29826,Aaron,Hubbell,ENGVT - UnTapped,1:41:21.12,,281.17,246.8031770662,
Men C1 C2 C3   ,12,3036,Andrew,Gardner,ENGVT - Untapped,1:41:21.37,,331.73,249.64472810615,
Men C1 C2 C3   ,13,28094,Alex,Carmona,Grinta Cycling Team,1:41:21.71,,302.56,252.4862791461,
Men C1 C2 C3   ,14,20849,Michael,Shinall,GREEN LINE VELO driven by ZipCa,1:41:21.77,,329.43,255.32783018605,
Men C1 C2 C3   ,15,1365,Bruce,Pierce,Blue Hills Cycling Club,1:41:21.86,,270.00692739386,258.16938122601,
Men C1 C2 C3   ,16,1016,Colin,Murphy,unattached,1:41:22.05,,253.61,261.01093226596,
Men C1 C2 C3   ,17,5025,Preston,Buehrer,B2C2 p/b Boloco,1:41:22.14,,338.24,263.85248330591,
Men C1 C2 C3   ,18,1684,Graham,Garber,Team ERRACE p/b DSO Manufacturi,1:41:22.22,,299.21,266.69403434587,
Men C1 C2 C3   ,19,1293,Landen,Wark-acebo,ENGVT - UnTapped,1:41:22.27,,200,269.53558538582,
Men C1 C2 C3   ,20,9955,Kai,Wiggins,CCB Racing,1:41:22.32,,340.56,272.37713642577,
Men C1 C2 C3   ,21,6338,Nicholas,Czerula,ENGVT,1:41:22.32,,305.07149781041,293.68876922542,
Men C1 C2 C3   ,22,33465,Cory,Small,CCB Racing,1:41:22.42,,334.53,293.68876922542,
Men C1 C2 C3   ,23,345,David,Hildebrand,Aetna-Expowheelmen,1:41:22.59,,296.58,293.68876922542,
Men C1 C2 C3   ,24,79647,Connor,Jennings,Sunapee-Continental Paving-Buch,1:41:22.61,,368.57,293.68876922542,
Men C1 C2 C3   ,25,1022,Jay,Robbins,Boston Racing Independent,1:41:22.76,,376.68,293.68876922542,
Men C1 C2 C3   ,26,626,Steve,Francisco,Dealer.com Cycling Team,1:41:22.88,,278.49,293.68876922542,
Men C1 C2 C3   ,27,50948,Kurt,Begemann,Castelli,1:41:22.92,,334.86733761943,293.68876922542,
Men C1 C2 C3   ,28,122418,Charles,Berhtram,B2C2/Boloco,1:41:23.15,,320.87,293.68876922542,
Men C1 C2 C3   ,29,599,Gary,Aspnes,Aetna-ExpoWheelmen,1:41:23.69,,350.96,293.68876922542,
Men C1 C2 C3   ,30,567,Edward,Angeli,Aetna-Expo Wheelmen,1:41:24.03,,245.06,293.68876922542,
Men C1 C2 C3   ,31,20842,Vincent,Bolt,Maggie Rosa's / Spin Arts / End,1:41:25.40,,315.44,293.68876922542,
Men C1 C2 C3   ,32,94873,Dan,Nuzzo mueller,FINT - FININTA,1:41:25.70,,200,293.68876922542,
Men C1 C2 C3   ,33,336,Jonathan,Lowenstein,Clif Bar/Pactimo,1:41:25.90,,351.98,293.68876922542,
Men C1 C2 C3   ,34,6544,Kyle,Butler,GREEN LINE VELO driven by Zipca,1:41:26.45,,415.25,293.68876922542,
Men C1 C2 C3   ,35,6827,Marcus,Dahllof,CRCA/BH Comedy Central,1:41:29.57,,265.33207025277,322.10427962495,
Men C1 C2 C3   ,36,31295,Nicholas,Kirsch,Lagunitas Racing,1:41:29.71,,373.6,322.10427962495,
Men C1 C2 C3   ,37,2151,Aliaksandr,Bialiauski,CCB Racing,1:41:29.85,,313.63,322.10427962495,
Men C1 C2 C3   ,38,529,Ryan,Kelly,ENGVT - UnTapped,1:41:30.90,,307.88,322.10427962495,
Men C1 C2 C3   ,39,1486,Kyle,Smith,Boston Racing Independent,1:41:33.11,,340.59,322.10427962495,
Men C1 C2 C3   ,40,8820,John,Herrick,Dealer.com,1:41:33.27,,277.89,322.10427962495,
Men C1 C2 C3   ,41,487,Jake,Hollenbach,Dealer.com,1:41:37.73,,261.74,332.04970826478,
Men C1 C2 C3   ,42,1991,Tom,Reagan,Sunapee Racing Team,1:41:45.83,,324.61,336.31203482471,
Men C1 C2 C3   ,43,30430,Bobby,Bailey,Dealer.com Cycling Team,1:41:46.23,,252.61,336.31203482471,
Men C1 C2 C3   ,44,504,Eric,Tremble,Dealer.com,1:41:49.34,,265.24,340.57436138464,
Men C1 C2 C3   ,45,149,Ari,Shocket,Blue Hills Cycling Club,1:45:02.83,,344.35,359.04444314433,
Men C1 C2 C3   ,46,1005,John,Grenier,Rancourt Shoe/ Rainbow Bike,1:45:02.94,,316.11620061728,359.04444314433,
Men C1 C2 C3   ,47,17891,Ryan,Laperle,Lagunitas Racing,1:45:02.98,,355.57,359.04444314433,
Men C1 C2 C3   ,48,407,Steve,Mcgrath,Lagunitas Racing Experience,1:45:03.37,,375.69,359.04444314433,
Men C1 C2 C3   ,49,52294,Bret,Page,Riverside Racing,1:45:03.63,,321.51,359.04444314433,
Men C1 C2 C3   ,50,8134,Ben,Carbonetti,Aetna-Expo Wheelmen,1:45:04.17,,322.47,359.04444314433,
Men C1 C2 C3   ,51,94874,Doug,Breault,UNATT,1:45:04.69,,200,359.04444314433,
Men C1 C2 C3   ,52,506,Amos,Brumble,CCB racing,1:45:04.90,,291.58,359.04444314433,
Men C1 C2 C3   ,53,76333,Devin,Frederick,unattached,1:45:06.10,,359.87,359.04444314433,
Men C1 C2 C3   ,54,55009,Wilson,Martinez,Bikes Not BOMBS,1:45:06.99,,384.81,359.04444314433,
Men C1 C2 C3   ,55,3152,Mark,Doherty,Sunapee/ContinentalPaving/Buchi,1:45:07.06,,200,359.04444314433,
Men C1 C2 C3   ,56,329,Gene,Petrella,CCC/Keltic Const./Zanes Cycles,1:45:07.25,,374.37,359.04444314433,
Men C1 C2 C3   ,57,951,Charles,Bourdages,Lagunitas Racing,1:45:12.22,,357.02,380.35607594398,
Men C1 C2 C3   ,58,5860,Cooper,Willsey,Dealer.com Cycling Team,1:45:13.36,,300.08,380.35607594398,
Men C1 C2 C3   ,59,958,Ryan,Fleming,CCB Racing,1:45:14.76,,359.82,380.35607594398,
Men C1 C2 C3   ,60,29869,David,Warner,GREEN LINE VELO driven by Zipca,LAP DN,,279.64,386.03917802388,
Men C1 C2 C3   ,61,2165,Gerald,Harris,unattached,LAP DN,,378.51190338613,388.88072906384,
Men C1 C2 C3   ,62,401,Mark,Thompson,Sunapee/Continental Paving/Buch,LAP DN,,432.17,391.72228010379,
Men C4 C5  ,1,43598,Jack,Kisseberth,Tufts University,1:07:59.40,,353.37,340.97183333333,
Men C4 C5  ,2,39337,Tony,Thissell,Corner Cycle,1:08:00.25,,366.06,344.73142528736,
Men C4 C5  ,3,64970,Adam,Bernstein,GREEN LINE VELO driven by Zipca,1:08:00.44,,506.59,348.49101724138,
Men C4 C5  ,4,25439,Jacob,Lipcon,Minuteman Road Club,1:08:00.89,,385.19,352.2506091954,
Men C4 C5  ,5,70987,Justin,Cammarata,Fit Werx,1:08:01.44,,452.18,356.01020114943,
Men C4 C5  ,6,77011,Michael,O'donnell,Blue Hills Cycling Club,1:08:01.70,,454.48,359.76979310345,
Men C4 C5  ,7,54991,Alex,Gorman,Fit Werx Cycling Team,1:08:01.98,,458.75,363.52938505747,
Men C4 C5  ,8,93327,Ronnie,Smithers,Mad Alchemy Rider Cooperative,1:08:02.08,,439.63,367.28897701149,
Men C4 C5  ,9,9065,Nick,Liddell,Threshold Cycling,1:08:02.26,,404.4,371.04856896552,
Men C4 C5  ,10,708,Shane,Buker,Threshold Cycling,1:08:03.73,,396.8478196694,374.80816091954,
Men C4 C5  ,11,1768,Patrick,Smith,Comprehensive Racing / Salem Cy,1:08:04.25,,464.51697280039,378.56775287356,
Men C4 C5  ,12,91637,Michael,Heiss,GREEN LINE VELO driven by Zipca,1:08:04.40,,393.3040512434,382.32734482759,
Men C4 C5  ,13,37733,Patrick,Collins,Team Bicycle Alley,1:08:04.43,,389.43018381531,386.08693678161,
Men C4 C5  ,14,122,Algis,Norkevicius,Blue Hills Cycling Club,1:08:04.43,,407.960737139,389.84652873563,
Men C4 C5  ,15,76840,Benjamin,Grenier,Rancourt & Co. Cycling,1:08:04.47,,361.1,393.60612068966,
Men C4 C5  ,16,20826,Andrew,Rothstein,Blue Hills Cycling Club,1:08:05.07,,413.61,397.36571264368,
Men C4 C5  ,17,33468,Matthew,Burke,TruStrength Athletics,1:08:05.15,,378.61,401.1253045977,
Men C4 C5  ,18,48967,Joseph,Rich,University of New Hampshire,1:08:05.41,,580.23,404.88489655172,
Men C4 C5  ,19,54998,Nicholas,Baker,Comprehensive Racing,1:08:05.51,,456.28,408.64448850575,
Men C4 C5  ,20,1968,Anthony,Codding,Fit Werx Cycling Team,1:08:05.72,,400.93,412.40408045977,
Men C4 C5  ,21,49977,Dan,Cooper,Comprehensive Racing/Salem Cycl,1:08:06.01,,470.96,416.16367241379,
Men C4 C5  ,22,15028,Michael,Passanisi,Comprehensive Racing / Salem Cy,1:08:06.06,,469.64,419.92326436782,
Men C4 C5  ,23,29774,Jay,Curry,Comprehensive Racing/Salem Cycl,1:08:06.84,,461.4,423.68285632184,
Men C4 C5  ,24,5570,Eric,Marchese,GREEN LINE VELO driven by Zipca,1:08:06.97,,472.96,427.44244827586,
Men C4 C5  ,25,18629,Todd,Wagner,NorEast Cycling,1:08:08.57,,478.47,431.20204022989,
Men C4 C5  ,26,2803,Scott,Conchieri,Minuteman Road Club,1:08:08.78,,450,434.96163218391,
Men C4 C5  ,27,283,Stefan,Wawersik,Minuteman Road Club,1:08:08.79,,410.89,438.72122413793,
Men C4 C5  ,28,77612,Gennaro,Ameno,UNATT,1:08:08.84,,515.16,442.48081609195,
Men C4 C5  ,29,52329,Pete,Buletza,Fit Werx Cycling Team,1:08:09.11,,392.13,446.24040804598,
Men C4 C5  ,30,41617,Nate,Sievers,Blue Hills Cycling Club,1:08:09.74,,418.58,450,
Men C4 C5  ,31,32257,Justin,Palmisano,Mad Alchemy Rider Cooperative,1:08:12.65,,471.96,453.75959195402,
Men C4 C5  ,32,88457,Gary,Dugas,UNATT,1:08:16.03,,416.13883333333,457.51918390805,
Men C4 C5  ,33,23580,Julian,Azaret,UNATT,1:08:16.15,,450,461.27877586207,
Men C4 C5  ,34,70990,Alex,Johnson,Fit Werx,1:08:17.91,,491.87,465.03836781609,
Men C4 C5  ,35,43654,Sanford,Student,Providence Velo Club,1:08:17.95,,648.11,468.79795977011,
Men C4 C5  ,36,133774,Grant,Hasley,NEBC p/b Cycle Loft,1:08:18.29,,517.69,472.55755172414,
Men C4 C5  ,37,77623,Seth,Porter,GREEN LINE VELO driven by Zipca,1:08:21.01,,391.51097095313,476.31714367816,
Men C4 C5  ,38,86041,Chris,Peabody,fitwerx,1:08:21.25,,242.0535984791,480.07673563218,
Men C4 C5  ,39,88444,Sean,Savignano,Rancourt & Co./Rainbow Bicycle,1:08:21.49,,269.9662962963,483.83632758621,
Men C4 C5  ,40,37567,Aaron,Mccormack,Cycle Lodge,1:08:21.49,,416.22,487.59591954023,
Men C4 C5  ,41,80723,Chris,Watt,Comprehensive racing/Salem Cycl,1:08:24.55,,458.92,491.35551149425,
Men C4 C5  ,42,20709,Ron,Goodwin,CCB Racing,1:08:41.61,,275.52607460595,495.11510344828,
Men C4 C5  ,43,3449,Nolan,Garon,Minuteman Road Club,1:08:55.04,,485.04,498.8746954023,
Men C4 C5  ,44,26220,Scott,Pugh,UNATT,1:08:58.33,,446.2,502.63428735632,
Men C4 C5  ,45,119221,Brad,Bradford,Minuteman Road Club,1:09:05.51,,243.65983628319,506.39387931034,
Men C4 C5  ,46,6939,Carl,Brown,CCB Racing,1:09:22.52,,450,510.15347126437,
Men C4 C5  ,47,58129,Eric,Papetti,NEBC p/b Cycle Loft,1:09:26.97,,448.7,513.91306321839,
Men C4 C5  ,48,77883,Denis,Skarep,North Shore Cyclist (NSC),1:09:28.42,,543.71384615385,517.67265517241,
Men C4 C5  ,49,70989,Cody,Lavack,Mad Alchemy,1:09:33.47,,501.47,521.43224712644,
Men C4 C5  ,50,1786,Paul,Penaskovic,Comprehensive Racing/Salem Cycl,1:09:39.98,,450,525.19183908046,
Men C4 C5  ,51,70965,Jennifer,Mccarthy,Comprehensive Racing/Salem Cycl,FINISH LAP,,513.36,528.95143103448,
Men C4 C5  ,52,6965,Frederick,Marvel,NEBC p/b Cycle Loft,FINISH LAP,,514.42,532.71102298851,
Men C4 C5  ,53,21,Tim,Curley,Comprehensive Racing/Salem Cycl,FINISH LAP,,465.18,536.47061494253,
Men C4 C5  ,54,27740,Vito,Visconte,UNATT,FINISH LAP,,428.30996873106,540.23020689655,
Men C4 C5  ,55,77885,Dino,Piskopanis,Atlas Sports,FINISH LAP,,573.25,543.98979885057,
Men C4 C5  ,56,1789,Kurt,Maw,Comprehensive Racing / Salem Cy,LAP DN,,483.79,547.7493908046,
Men C4 C5  ,57,94875,Nick,Lewis,Essex County Velo,LAP DN,,450,551.50898275862,
Men C4 C5  ,58,94876,Joseph,O'neil,UNATT,LAP DN,,450,555.26857471264,
Men C4 C5  ,59,1032,Larry,Stachowiak,CCB Racing,LAP DN,,530.55,559.02816666667,
Men C4 C5  ,DNF,6303,Mark,Coleman,UNATT,NT,,432.46,562.78775862069,
Men C4 C5  ,DNF,41620,Patrick,Devitt,Fit Werx Cycling Team,NT,,427.41,562.78775862069,
Men C4 C5  ,DNF,94877,Chad,Gamache,UNATT,NT,,450,562.78775862069,
Men C4 C5  ,DNF,26218,Craig,Gorton,Essex County Velo (ECV),NT,,439.99632606371,562.78775862069,
Men C4 C5  ,DNF,81381,Todd,Griffin,UNATT,NT,,543.60618050679,562.78775862069,
Men C4 C5  ,DNF,15895,Scott,Harrington,Blue Hills Cycling Club,NT,,479.93,562.78775862069,
Men C4 C5  ,DNF,30140,Matthew,Juros,ECV,NT,,565.91766666667,562.78775862069,
Men C4 C5  ,DNF,52272,Eric,Macaux,UNATT,NT,,473.66,562.78775862069,
Men C4 C5  ,DNF,70189,Colin,Murphy,bikebarnracing.com,NT,,450,562.78775862069,
Men C4 C5  ,DNF,3439,Tom,Scontras,UNATT,NT,,419.29,562.78775862069,
Men C4 C5  ,DNF,77886,Goran,Skorput,NEBC p/b Cycle Loft,NT,,564.11364102564,562.78775862069,
Men C4 C5  ,DNF,3079,Gary,Stewart,blue hills cycling club,NT,,450,562.78775862069,
Men C4 C5  ,DNF,1966,John,Weaver,Mystic Velo Club,NT,,444.10024119656,562.78775862069,
Men C4 C5  ,DNF,94878,Joseph,Wohlleib,UNATT,NT,,450,562.78775862069,
Men C4 C5  ,DNF,94879,Tony,Zanon,UNATT,NT,,450,562.78775862069,
