Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 4 Black Group                    ,6,92,346.52173913043,
Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,9,83,351.70731707317,
Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp A                                       ,2,58,319.27363944277,
Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp A                                       ,10,58,348.87827607381,
Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp A                                       ,1,55,325.60891915102,
Green Mountain Stage Crit,2008-09-1,4 Men Grp A                                       ,18,45,397.09905748517,
Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,51,77,319.66145376956,
Tokeneke Classic Road Race,2009-08-9,Cat 3 Men                      ,38,64,333.30630364179,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,83,84,,
Tour of the Battenkill,2010-04-10,3 Men Black,12,84,283.17574001396,
Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,42,73,321.87277211481,
Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,17,69,281.89340841217,
Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,3,67,261.23968888889,
Wilmington-Whiteface Road Race,2010-06-12,3/4 Men,1,45,296.68683333333,
Housatonic Hills Road Race,2010-06-20,Pro/1/2/3 Men,17,32,216.66584911944,
Keith Berger Memorial Criterium,2010-06-27,Pro 1 2  3          ,49,69,255.78265333333,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,34,94,247.64628576718,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,35,82,247.22893875307,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,73,76,265.6057928607,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,38,75,242.62817361111,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,37,73,257.90570692048,
Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,40,69,283.26177724962,
Freedom Tour,2010-07-25,Pro 1/2/3,38,70,219.25590804598,
Tokeneke Classic,2010-08-8,Pro/1/2             ,11,56,210.52531372549,
Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,66,79,226.45858652762,
Chris Thater Memorial,2010-08-29,Cat 2/3 ,19,78,261.64996,
Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,20,82,239.77710037586,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,40,82,264.22965625,
Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,5,82,213.70117389805,
Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,26,82,248.94850417024,
Branchbrook Park Spring Series,2011-03-5,Men Cat1/2/3   ,43,47,317.83979760523,
New York City Spring Bicycle Racing Series,2011-03-6,Men pro/1/2/3   ,7,10,237.8327,
Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,51,63,297.67233333333,
Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,7,150,219.428446694,
Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,63,81,274.21104569888,
Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,32,81,209.30064424425,
Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,10,81,154.35262178071,
Turkey Hill Country Classic,2011-05-7,Men Category1/2/3   ,28,41,248.64079901148,
Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,69,119,224.61973512422,
Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,41,119,203.77424268004,
Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,13,119,159.99336665237,
Tour of Mt Nebo,2011-06-11,Pro 12 Men,4,11,191.5018,
Historic Riverton Criterium,2011-06-12,Men Category1/2/3   ,20,25,246.97933333333,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,17,100,154.43664035088,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,21,127,190.97494135802,
Pawling Mountain Road Race,2011-07-10,Pro/1/2/3 Men                                ,6,29,221.28906220096,
Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,68,97,296.07475,
Tour of the Hilltowns,2011-07-23,Pro/1/2                      ,9,65,195.99744444444,
The Freedom Tour,2011-07-24,Cat 1/2/3 Men,25,49,234.69061010406,
Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,76,95,274.91410406422,
Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,10,95,168.43353571429,
Tour of the Catskills - Stage 3,2011-08-7,Men Pro/1/2                                       ,4,95,162.6093977649,
Tour of the Catskills,2011-08-7,Men Cat 1/2   ,10,54,170.65233333333,
Tokeneke Classic Road Race,2011-08-14,Pro/1/2                 ,25,61,247.56434210526,
NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Men                            ,7,61,188.91922222222,
Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,54,102,205.95803169958,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,47,102,198.07221,
Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,16,102,162.24981989548,
Tucson Bicycle Classic - TT,2012-03-2,Men Pro/Cat 1  ,51,52,199.71334858266,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Pro/Cat 1  ,25,46,155.89657971014,
Tucson Bicycle Classic,2012-03-4,Men Pro/Cat 1  ,26,45,149.77272727273,
Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,27,68,179.95970474195,
Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,42,66,228.72638280285,
Criterium de Bethel,2012-04-1,Pro/1/2/3,7,47,249.95008689215,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,2,89,215.2259831802,
Tour of the Battenkill UCI,2012-04-15,Elite Men,37,154,165.33462068966,
Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,47,76,200.03744069004,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,37,91,201.63316666667,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,25,96,161.83417946243,
Tour de Grove,2012-05-12,Men Pro/1  ,112,129,257.1274483585,
Dutchtown Classic,2012-05-13,Men Pro/1  ,31,75,185.79913073898,
Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,27,55,199.15379377274,
Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,26,56,240.29166666667,
Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,38,56,239.1905360407,
Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,11,56,180.89012683358,
Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,21,56,216.21123009308,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,18,97,178.84517816092,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,31,78,221.246,
Historic Riverton Criterium,2012-06-10,Men 1-2-3  ,17,27,245.43596153846,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,59,73,275.963625,
ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,5,86,182.24387745152,
ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,26,75,191.05524324324,
ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,60,73,248.70125,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,48,68,235.04957352941,
ToAD - Greenbush Road Race,2012-06-25,Men Pro/Cat1 Senior 10+,16,60,163.66955632722,
ToAD - Schlitz Park Criterium,2012-06-26,Men Pro/Cat1 Senior 10+,20,72,177.28924402476,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,23,107,192.91549352894,
Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,38,52,226.4382860844,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3  ,7,23,226.7525,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,DNF,92,234.05747282034,
NCC Tour of the Hilltowns,2012-07-21,PRO/1/2,6,48,198.49865232772,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,59,101,245.03323166667,
Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,14,101,196.36788232093,
Tour of the Catskills - GC,2012-08-5,Men Pro/1/2,18,53,210.60031632332,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2,28,54,229.615,
GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,29,97,183.55503908046,
GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,48,97,204.10602601651,
GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,32,97,192.12440425532,
GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,55,97,223.44579069767,
GMSR - GC,2012-09-3,Men Pro/1,28,86,194.09828699616,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,8,65,204.35523611111,
Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,8,70,226.19055855657,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,54,106,294.28041666667,
Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,72,73,344.60844907407,
Tour of the Battenkill Day 1,2013-04-13,Men 1,16,106,183.96599125296,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,54,83,251.76229268293,
Historic Roswell Criterium,2013-04-28,Pro Men,40,51,261.49747180726,
Spartanburg Regional Classic,2013-05-3,Pro Men,37,51,273.13862666667,
Belmont Criterium,2013-05-4,Pro Men,33,36,260.31572222222,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO MEN,25,46,265.16244444444,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Open,39,55,398.00156132679,
Killington Stage Race - Stage 1,2013-05-25,Men Pro/1                                         ,25,42,270.80454761905,
Killington Stage Race - Stage 2,2013-05-26,Men Pro/1                                         ,22,42,262.5070491463,
Killington Stage Race - GC,2013-05-27,Men Pro/1                                         ,26,42,288.66089530015,
Killington Stage Race - Stage 3,2013-05-27,Men Pro/1                                         ,27,42,280.9605,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,106,187,216.61722885572,
Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,41,58,268.31757471264,
Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,30,51,282.756,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Pro-1-2                                ,12,57,236.81631578947,
Freedom Tour 2013,2013-07-28,Men Cat1/2/3,47,57,324.42121547619,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,33,80,224.26656666667,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,29,80,236.36058084524,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,12,80,203.71609098921,
Tour of the Catskills GC,2013-08-4,Men Pro/1/2,21,65,229.37940216189,
Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,62,96,332.10120832571,
Tokeneke Classic Road Race,2013-08-11,Pro/1/2 Men,16,86,237.42350724638,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,50,142,254.86745017088,
CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,DNF,64,354.552225,
Tour of the Battenkill,2014-04-5,Men Pro/1,44,86,248.29908758381,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,DNF,184,269.25558255562,
Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,61,77,263.42713366894,
Turkey Hill Country Classic,2014-05-3,Pro 1/2/3,32,32,331.33405860215,
Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,DNF,69,325.9385,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,14,87,237.46483333333,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,80,117,273.76870614035,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,92,117,344.09791238875,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,85,96,345.27646046099,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2 Senior ,20,29,349.20166666667,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,66,83,322.72977642276,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,195,210,288.09167470456,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,142,210,258.49947474747,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,185,196,291.17766666667,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,DNF,194,291.68316856061,
Vermont Overland Grand Prix,2014-08-24,Men Overall,11,245,248.36783185841,
CRCA Grant's Tomb Criterium,2015-03-14,Men 123,19,40,356.7587962963,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 1/2/3,5,19,289.63490972222,
Tour of the Battenkill,2015-04-18,Men Pro/1,14,66,254.91411494253,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat P/1/2/3,16,40,295.03654166667,
I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat P/1/2/3,32,35,388.55942162309,
Historic Riverton Criterium,2015-06-14,Men Cat P/1/2,31,41,322.29866666667,
Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,16,71,311.46755555556,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Pro/1/2/3,40,69,350.83527777778,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 1/2/3,12,23,325.14,
CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,24,71,342.42403787879,
Philadelphia Navy Yard Criterium,2017-04-15,Men 1-23,10,45,308.211025,
Main Line Bike Race,2017-08-20,Men Cat 1/2/3,38,69,397.21275,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,DNF,87,452.76292473118,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 1/2/3,23,40,367.60921666667,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,12,38,345.68921428571,
