First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Willett,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,61,124,279.93007478807,
Adam,Alvarez,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,89,124,314.99283162623,
Mathew,Ly,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,104,124,333.77645136095,
Daniel,Willett,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,36,141,258.71303763441,
Adam,Alvarez,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,46,141,258.71303763441,
Mathew,Ly,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,47,141,258.71303763441,
Bo,Knickman,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,126,141,368.29933333333,
Daniel,Willett,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,41,144,240.42564285714,
Bo,Knickman,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,79,144,283.83982857143,
Mathew,Ly,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,92,144,298.69205,
Adam,Alvarez,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,131,144,343.24871428571,
Daniel,Willett,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,64,161,276.09677083333,
Adam,Alvarez,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,91,161,304.36645833333,
Mathew,Ly,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,117,161,331.58912037037,
Bo,Knickman,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,138,161,353.57665509259,
Mathew,Ly,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,16,166,218.343375,
Adam,Alvarez,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,62,166,289.78,
Daniel,Willett,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,73,166,289.78,
Bo,Knickman,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,150,166,365.0632125,
Adam,Alvarez,Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,23,119,247.59351633987,
Efren,Flores,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,34,39,264.64014035088,
Ivan,Venter,Tour de Murrieta - RR,2014-03-9,Men Cat 3 Senior OPEN,2,26,294.369,
Mathew,Ly,Tour de Murrieta - RR,2014-03-9,Men Cat 3 Senior OPEN,15,26,367.18633333333,
Scott,Cohen,Tour de Murrieta - RR,2014-03-9,Men Cat 3 Senior OPEN,18,26,383.99033333333,
Efren,Flores,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,34,39,264.64014035088,
Ivan,Venter,Tour de Murrieta - GC,2014-03-9,Men Cat 3 Senior OPEN,2,26,294.369,
Mathew,Ly,Tour de Murrieta - GC,2014-03-9,Men Cat 3 Senior OPEN,15,26,367.18633333333,
Scott,Cohen,Tour de Murrieta - GC,2014-03-9,Men Cat 3 Senior OPEN,18,26,383.99033333333,
Ivan,Venter,Tour de Murrieta - TT,2014-03-7,Men 3  ,1,41,293.94195208692,
