First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Killinger,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,16,95,402.42883946271,
Daniel,Killinger,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,57,90,504.77574667085,
Egor,Astakhov,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,77,90,504.77574667085,
Egor,Astakhov,New Haven Grand Prix,2017-09-15,Men Cat 3/4,11,75,386.38995625,
Kensaun,Vadnais,I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat1/2/3,15,51,479.02816666667,
Kensaun,Vadnais,Tour de Millersburg - RR,2017-08-6,Men cat3,29,57,405.15,
Daniel,Killinger,Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,2,54,341.19889599951,
Kensaun,Vadnais,Tour de Millersburg - TT,2017-08-5,Men cat3,43,67,424.47723840386,
Kensaun,Vadnais,Tour de Millersburg - Crit,2017-08-5,Men Cat3,23,68,383.34098601307,
Daniel,Killinger,Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,10,54,384.70064978555,
Kensaun,Vadnais,I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat1/2/3,29,44,408.97809629995,
Daniel,Killinger,CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,15,72,421.37289279591,
Corey,Williams,CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,14,107,402.3795111278,
Kensaun,Vadnais,CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,19,107,417.375797459,
Daniel,Killinger,CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,70,107,531.34757357615,
Kensaun,Vadnais,I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Pro/Cat 1/2/3,48,50,469.3016,
Daniel,Killinger,Mengoni Grand Prix,2017-07-23,Men Cat4,17,74,415.4374534818,
Corey,Williams,Emrick Boulevard Criterium,2017-07-23,Men Cat 2/3/4,16,39,472.95845588235,
Daniel,Killinger,Emrick Boulevard Criterium,2017-07-23,Men Cat 2/3/4,26,39,472.95845588235,
Kensaun,Vadnais,Emrick Boulevard Criterium,2017-07-23,Men Cat 2/3/4,31,39,472.95845588235,
Andrej,Vogel,Emrick Boulevard Criterium,2017-07-23,Men Cat 2/3/4,32,39,472.95845588235,
Corey,Williams,Giro del Cielo - GC,2017-07-9,Men Cat3,28,45,425.68510827891,
Corey,Williams,Giro del Cielo - RR,2017-07-9,Men Cat3,37,51,443.04806,
Kensaun,Vadnais,Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,4,45,357.24820378151,
Corey,Williams,Giro del Cielo - Crit,2017-07-8,Men Cat3,32,52,429.32467948718,
Corey,Williams,Giro del Cielo - TT,2017-07-8,Men Cat3,36,46,427.42876978975,
Kensaun,Vadnais,I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Pro/Cat 1/2/3,20,35,396.14207843137,
Kensaun,Vadnais,Historic Riverton Criterium,2017-06-11,Men Cat3/4,37,44,500.968,
Richard,Sberlati,Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,17,106,325.34281632653,
Kensaun,Vadnais,I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Men Cat1/2/3,27,28,462.64157142857,
Kensaun,Vadnais,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 3/4,21,44,428.12092105263,
Corey,Williams,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,59,90,440.80969047619,
Richard,Sberlati,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,4,87,372.6144070073,
Daniel,Killinger,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,38,87,475.20835309009,
Kensaun,Vadnais,Killington Stage Race - GC,2017-05-29,Men Cat 3,54,72,440.14420265154,
Corey,Williams,Killington Stage Race - GC,2017-05-29,Men Cat 3,999,72,445.20216144909,
Kensaun,Vadnais,Killington Stage Race - Stage 3,2017-05-29,Men Cat 3,50,55,446.39310672697,
Corey,Williams,Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,60,70,436.94568312218,
Kensaun,Vadnais,Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,62,70,439.84833479237,
Corey,Williams,Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,49,72,414.51763875074,
Kensaun,Vadnais,Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,63,72,414.51763875074,
Richard,Sberlati,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat4,33,59,460.43157595628,
Kensaun,Vadnais,I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Pro/Cat 1/2/3,16,47,356.06284057971,
Richard,Sberlati,I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Cat3/4,8,46,386.08344927536,
Kensaun,Vadnais,I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Pro/Cat 1/2/3,22,53,352.04525641026,
Daniel,Killinger,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 5,4,44,392.68055950008,
Corey,Williams,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,14,46,395.76535833333,
Richard,Sberlati,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,29,46,475.74673333333,
Kensaun,Vadnais,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,35,46,507.73928333333,
Daniel,Killinger,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,25,56,463.27863276127,
Richard,Sberlati,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,34,56,491.9987741944,
Daniel,Killinger,Castelli New York City Cycling Series,2017-05-6,Men Cat5,2,24,397.1659,
Kensaun,Vadnais,Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,32,70,391.21929166667,
Richard,Sberlati,Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,63,84,492.79316666667,
Daniel,Killinger,Castelli New York City Cycling Series,2017-04-30,Men Cat5,1,36,366.0830338095,
Richard,Sberlati,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,27,72,459.77,
Corey,Williams,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,57,97,418.46035143375,
Kensaun,Vadnais,Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,28,62,380.8191827957,
Richard,Sberlati,Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,90,93,535.00664130435,
Daniel,Killinger,Castelli New York City Cycling Series,2017-04-15,Men Cat5,7,41,447.5,
Daniel,Killinger,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat5,4,51,375.08613296671,
Richard,Sberlati,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,30,65,446.21063459188,
Kensaun,Vadnais,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,42,74,387.25337837838,
Richard,Sberlati,Cherry Blossom Challenge,2017-04-8,Men Cat4/5,18,45,431.60591914588,
Daniel,Killinger,Lucarelli & Castaldi Cup,2017-03-26,Men Cat5,10,44,440.6873030303,
Corey,Williams,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,33,72,483.67067460317,
Kensaun,Vadnais,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,34,72,488.69119047619,
Corey,Williams,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,61,86,464.42117283951,
Daniel,Killinger,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4/5,9,56,407.96015661079,
Egor,Astakhov,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,72,74,492.31214285714,
Corey,Williams,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,20,61,378.18101404853,
Kensaun,Vadnais,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,41,61,432.57681609195,
Brian,Cristiano,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,57,61,461.60745977011,
Corey,Williams,Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,22,70,374.69194263925,
Kensaun,Vadnais,Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,51,70,444.80065755486,
Brian,Cristiano,Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,58,70,461.72345081035,
Corey,Williams,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,33,68,395.7470262086,
Kensaun,Vadnais,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,58,68,450.35348368693,
Brian,Cristiano,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,61,68,456.77777280203,
Kensaun,Vadnais,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,10,70,350.99761344538,
Corey,Williams,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,12,70,359.61063865546,
Brian,Cristiano,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,67,70,470.20188235294,
Corey,Williams,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,25,70,353.50432673978,
Kensaun,Vadnais,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,65,70,500.13042686163,
Brian,Cristiano,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,68,70,511.12738437076,
Kensaun,Vadnais,The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,12,53,352.28604151404,
Brian,Cristiano,The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,46,53,482.2611025641,
Corey,Williams,Freedom Tour,2016-07-24,Men Cat3,25,36,437.21302736075,
Richard,Sberlati,Freedom Tour,2016-07-24,Men Cat4/5,16,37,449.7615,
Anthony,Baugh,Freedom Tour,2016-07-24,Men Cat4/5,29,37,523.05333333333,
Kensaun,Vadnais,Tour of the Hilltowns,2016-07-23,Men Cat 3,40,51,454.87704893442,
Richard,Sberlati,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,16,83,400.04790909091,
Corey,Williams,2016 Giro del Cielo,2016-07-10,Men Cat3,26,51,,
Corey,Williams, Giro del Cielo - RR,2016-07-9,Men Cat3,32,47,406.526495872,
Corey,Williams, Giro del Cielo - Crit,2016-07-9,Men Cat3,27,55,389.29699692602,
Corey,Williams, Giro del Cielo - TT,2016-07-9,Men Cat3,23,52,367.76462267055,
Richard,Sberlati,I WILL FOUNDATION Tuesday Night Race Series,2016-06-28,Men Cat3/4,24,31,484.73297777778,
Anthony,Baugh,I WILL FOUNDATION Tuesday Night Race Series,2016-06-28,Men Cat3/4,30,31,515.44771111111,
Kensaun,Vadnais,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men CAT 2/3/4,30,32,469.33019230769,
Richard,Sberlati,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,36,83,446.75631707317,
Richard,Sberlati,I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Cat3/4,6,44,393.04481157145,
Anthony,Baugh,I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Cat3/4,42,44,519.10874000838,
Richard,Sberlati,Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat3/4,41,62,461.34762903226,
Richard,Sberlati,Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,39,85,392.04404865464,
Richard,Sberlati,Downtown White Plains Criterium,2016-06-5,Men Cat 4 NYS Champ,13,49,448.15766776316,
Kensaun,Vadnais,Downtown White Plains Criterium,2016-06-5,Men Cat 3,999,33,450.48711538462,
Richard,Sberlati,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,38,95,449.0552,
Corey,Williams,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,76,92,491.12636790506,
Corey,Williams,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 1/2,10,47,311.22566666667,
Kensaun,Vadnais,Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,999,49,407.11976666667,
Corey,Williams,Orchard Beach Criterium,2016-05-15,Men Cat 2/3,43,86,384.44494791667,
Corey,Williams,Orchard Beach Criterium,2016-05-15,Men Cat 3/4,27,87,404.21629273504,
Richard,Sberlati,Orchard Beach Criterium,2016-05-15,Men Cat 3/4,65,87,474.66412393162,
Richard,Sberlati,Orchard Beach Criterium,2016-05-15,Men Cat 4,21,65,480.81417653736,
Kensaun,Vadnais,I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 1/2/3,21,52,336.08057692308,
Anthony,Baugh,I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 3/4,5,34,370.80737254902,
Chris,Young,Bear Mountain Spring Classic,2016-05-8,Men Cat 2,5,32,295.95156060606,
Kensaun,Vadnais,Bear Mountain Spring Classic,2016-05-8,Men Cat 3,73,79,449.7874,
Corey,Williams,Bear Mountain Spring Classic,2016-05-8,Men Cat 3,79,79,449.7874,
Richard,Sberlati,Bear Mountain Spring Classic,2016-05-8,Men Cat 4,80,89,549.12238980579,
Richard,Sberlati,Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,31,62,383.89919354839,
Richard,Sberlati,Lucarelli & Castaldi Cup,2016-04-24,Men Cat 4,46,58,497.39065517241,
Corey,Williams,Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,22,72,317.49493055556,
Kensaun,Vadnais,Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,23,72,321.11026851852,
Richard,Sberlati,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Cat 4/5,25,45,495.95633373061,
Richard,Sberlati,Cherry Blossom Challenge,2016-04-9,Men Cat 4/5,59,65,524.59807291667,
Andrej,Vogel,Cherry Blossom Challenge,2016-04-9,Men Cat 3/4,36,39,531.62424561404,
Richard,Sberlati,Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,27,59,445.84118965517,
Richard,Sberlati,Branchbrook Park Spring Series,2016-04-2,Men Cat4/5,16,57,411.48653571429,
Richard,Sberlati,Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,65,69,555.39401553117,
Kensaun,Vadnais,Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,27,84,328.39387301587,
Corey,Williams,Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,51,84,393.21806349206,
Richard,Sberlati,Branchbrook Park Spring Series,2016-03-19,Men Cat4/5,24,54,447.86365988504,
Richard,Sberlati,Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,47,68,492.26291108387,
Chad,Butts,Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,8,71,272.38459259259,
Kensaun,Vadnais,Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,999,71,402.33544444444,
Corey,Williams,Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,50,79,395.64329752584,
Corey,Williams,Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,31,92,399.86484649123,
Kensaun,Vadnais,Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,999,92,479.27098684211,
Richard,Sberlati,Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,34,70,449.13165690069,
Kensaun,Vadnais,Keep Raleigh Boring Criterium,2016-02-21,Men   P/1/2/3,18,22,412.07575,
Kensaun,Vadnais,Keep Raleigh Boring Criterium,2016-02-21,Men   3/4,15,35,396.32,
Kensaun,Vadnais,Greenville Spring Series #3,2016-02-20,Men Cat 3,28,60,418.59272480289,
Chris,Young,Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,11,71,289.97287295842,
Chris,Young,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,14,56,313.64778125,
Chris,Young,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,18,68,306.60009608732,
Chris,Young,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,4,71,292.37653577403,
Chris,Young,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,9,71,252.8329,
Egor,Astakhov,Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,28,66,395.30011904762,
Egor,Astakhov,Chris Thater Memorial,2015-08-22,Men Cat 3/4,28,66,395.30011904762,
Egor,Astakhov,Chris Thater Memorial,2015-08-22,Men Cat 2/3,20,65,350.96337912088,
Corey,Williams,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,26,52,323.35562179487,
Chad,Butts,Silver Mine Individual Time Trial,2015-08-1,Men CRCA Cat1/2/3,2,3,,
Robert,Allen,Mengoni Grand Prix,2015-07-26,Men CAT 4,60,63,566.87204301075,
Corey,Williams,Freedom Tour ,2015-07-26,Men Cat 1/2/3,36,50,339.63093333333,
Anthony,Baugh,Freedom Tour ,2015-07-26,Men Cat 4/5,2,30,373.31464444444,
John,Garcia,Freedom Tour ,2015-07-26,Men Cat 4/5,6,30,401.67188888889,
Corey,Williams,Freedom Tour ,2015-07-26,Men Cat 3,16,33,386.55461712437,
Brian,Cristiano,Freedom Tour ,2015-07-26,Men Cat 3,27,33,439.52382875631,
Kensaun,Vadnais,Freedom Tour ,2015-07-26,Men Cat 3,32,33,463.60074313447,
Egor,Astakhov,Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,14,49,362.69654050926,
Chris,Young,Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,8,48,331.53352893519,
Richard,Sberlati,Lou Maltese Memorial,2015-06-27,Men Cat 4,86,90,553.92519512195,
Egor,Astakhov,The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,48,80,435.72916854422,
John,Garcia,I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat 3/4,9,23,414.03972727273,
Kensaun,Vadnais,Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat 4,23,33,480.14193489784,
Corey,Williams,Watermelon Criterium,2015-05-30,Men Cat 3,15,31,394.79827777778,
Egor,Astakhov,Killington Stage Race GC,2015-05-25,Men Cat 3,999,73,453.85695724525,
Egor,Astakhov,Killington Stage Race Day 2,2015-05-24,Men Cat 3,47,70,401.78454532522,
Egor,Astakhov,Killington Stage Race Day 1,2015-05-23,Men Cat 3,16,73,379.01248952381,
Chris,Young,I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat P/1/2/3,45,57,401.28923809524,
Richard,Sberlati,Bear Mountain Classic,2015-05-10,Men Cat 4,49,99,476.99203316341,
Egor,Astakhov,Bear Mountain Classic,2015-05-10,Men Cat 3,999,88,446.52866734121,
Chris,Young,Bear Mountain Classic,2015-05-10,Men Cat 2,2,36,263.74099160001,
Chad,Butts,Lucarelli & Castaldi Cup,2015-05-9,Men Cat P/1/2/3,12,46,285.15020324039,
Corey,Williams,Allamuchy Time Trial,2015-04-18,Men Cat1/2/3,7,9,325.599706945,
Corey,Williams,Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,25,63,369.68374731183,
Richard,Sberlati,Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Open,55,58,494.0146031746,
John,Garcia,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Cat 4,13,20,453.26066666667,
Kensaun,Vadnais,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 4,6,44,377.91356126232,
John,Garcia,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 4,39,44,505.63139181353,
Kensaun,Vadnais,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Cat 4,4,30,364.03986666667,
Kensaun,Vadnais,CRCA Grant's Tomb Criterium,2015-03-14,Men 4,22,47,461.447625,
Kensaun,Vadnais,W.S. UNITED'S TOUR OF NEW YORK,2014-10-13,Men Cat 4/5,5,18,405.10437828098,
Brian,Cristiano,Jamestown Classic,2014-10-13,Men 4 (u39),2,36,342.25531111111,
Kensaun,Vadnais,Kissena Fall Classic,2014-09-28, Men Cat 4,6,33,385.1423125,
Egor,Astakhov,Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,24,68,322.87681666667,
Egor,Astakhov,Connecticut Cycling Festival,2014-09-21,Men Cat 3/4,3,44,325.11884615385,
Brian,Cristiano,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5,3,36,348.11486869956,
Kensaun,Vadnais,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5,17,36,437.15060858745,
Richard,Sberlati,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5,29,36,519.82665276905,
Egor,Astakhov,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,6,69,282.08854411765,
Corey,Williams,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,20,69,322.30786764706,
Brian,Cristiano,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,8,48,370.46866274678,
Kensaun,Vadnais,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,22,48,435.8668022826,
Richard,Sberlati,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,33,48,487.25105477503,
Robert,Allen,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,43,48,533.96401158633,
Mark david,Mcpherson,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,46,48,547.97789862971,
Corey,Williams,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,27,81,333.11614711512,
Egor,Astakhov,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,41,81,364.42130209232,
Chris,Young,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,60,67,366.45933708005,
Chris,Young,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 2,49,52,365.34563866658,
Corey,Williams,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,34,75,355.26418763572,
Egor,Astakhov,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,37,75,360.77892386254,
Brian,Cristiano,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5,10,43,385.76607255306,
Mark david,Mcpherson,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5,14,43,407.0978412527,
Kensaun,Vadnais,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5,32,43,503.09080040108,
Richard,Sberlati,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5,36,43,524.42256910071,
Robert,Allen,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5,38,43,535.08845345053,
Brian,Cristiano,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5,2,47,363.66689855072,
Kensaun,Vadnais,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5,7,47,383.28805797101,
Mark david,Mcpherson,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5,18,47,426.45460869565,
Richard,Sberlati,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5,41,47,510.8255942029,
Robert,Allen,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5,42,47,510.8255942029,
Corey,Williams,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,38,78,361.31737468088,
Egor,Astakhov,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,68,78,409.42163127593,
Chris,Young,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,59,64,361.12179166667,
Brian,Cristiano,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,6,48,349.18968790465,
Mark david,Mcpherson,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,9,48,364.31056594945,
Kensaun,Vadnais,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,21,48,424.79407812864,
Robert,Allen,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,38,48,510.47905371582,
Richard,Sberlati,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,43,48,535.68051712382,
Corey,Williams,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,12,81,285.8179729279,
Egor,Astakhov,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,50,81,378.51322763667,
Chris,Young,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,47,67,339.11973589058,
Chris,Young,WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,58,94,324.57116666667,
Egor,Astakhov,WHEELPassion Race4Scholars,2014-08-17,Men 3/4,4,70,324.5533452381,
Kensaun,Vadnais,WHEELPassion Race4Scholars,2014-08-17,Men 3/4,24,70,456.87453571429,
Corey,Williams,Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,34,55,356.74834648737,
Kensaun,Vadnais,Silver Mine Individual Time Trial,2014-08-10,Men Non,5,31,352.39571279357,
Kensaun,Vadnais,CRCA Racing Series 2014,2014-08-9,Men Senior  4,11,32,398.3389375,
Robert,Allen,CRCA Racing Series 2014,2014-08-9,Men Senior  4,28,32,468.28278125,
Chris,Young,Tour of the Catskills GC,2014-08-3,Men Cat 3,7,35,301.51196013519,
Corey,Williams,Tour of the Catskills GC,2014-08-3,Men Cat 3,28,35,406.27131350848,
Egor,Astakhov,Tour of the Catskills GC,2014-08-3,Men Cat 3,35,35,441.19109796624,
Brian,Cristiano,Tour of the Catskills GC,2014-08-3,Men Cat 4,38,44,492.08187793392,
Kensaun,Vadnais,Tour of the Catskills GC,2014-08-3,Men Cat 4,39,44,496.73188328315,
Brian,Cristiano,Tour of the Catskills Stage3,2014-08-3,Men Cat 4,49,56,495.0492129106,
Kensaun,Vadnais,Tour of the Catskills Stage3,2014-08-3,Men Cat 4,50,56,498.56854334012,
Chris,Young,Tour of the Catskills Stage3,2014-08-3,Men Cat 3,1,43,274.40736738601,
Corey,Williams,Tour of the Catskills Stage3,2014-08-3,Men Cat 3,30,43,393.17348786552,
Egor,Astakhov,Tour of the Catskills Stage3,2014-08-3,Men Cat 3,43,43,440.67993605733,
Brian,Cristiano,Tour of the Catskills Stage2,2014-08-2,Men Cat 4,13,59,376.65366171923,
Kensaun,Vadnais,Tour of the Catskills Stage2,2014-08-2,Men Cat 4,40,59,466.00196369457,
Chris,Young,Tour of the Catskills Stage2,2014-08-2,Men Cat 3,1,46,296.446,
Corey,Williams,Tour of the Catskills Stage2,2014-08-2,Men Cat 3,19,46,346.33652173913,
Egor,Astakhov,Tour of the Catskills Stage2,2014-08-2,Men Cat 3,33,46,389.29780434783,
Brian,Cristiano,Tour of the Catskills Stage1,2014-08-1,Men Cat 4,16,49,381.75580725715,
Kensaun,Vadnais,Tour of the Catskills Stage1,2014-08-1,Men Cat 4,28,49,417.70260831102,
Egor,Astakhov,Tour of the Catskills Stage1,2014-08-1,Men Cat 3,30,42,379.79049967214,
Corey,Williams,Tour of the Catskills Stage1,2014-08-1,Men Cat 3,32,42,387.98437459017,
Chris,Young,Tour of the Catskills Stage1,2014-08-1,Men Cat 3,34,42,396.17824950821,
Brian,Cristiano,PURE Driveway Series,2014-07-24,Men Cat 4/5,19,73,,
Brian,Cristiano,PURE Driveway Series,2014-07-24,Men Cat 3/4,53,81,474.78478333333,
Kensaun,Vadnais,W.S. UNITED'S RUBAIX RACE SERIES presented by ,2014-07-24,Men Pro/Cat 1/2/3/4   (60 Minutes),11,40,314.62355555556,
