Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,120929,Joe,Schneider,,5:00:47.4,469049,402.97698085297,394.87419445365,
Men Cat 4/5,2,183963,Christopher,Altona,,5:01:09.6,580134,450,404.49469530411,
Men Cat 4/5,3,99405,Rob,Sorrell,Carolina Velo/Cycle Center,5:01:42.1,470477,465.61889081457,414.11519615457,
Men Cat 4/5,4,2474,Jeff,King,Support Clean Sport / BSCG / Guttenplan Coaching,5:02:31.4,512007,478.05473666888,423.73569700504,
Men Cat 4/5,5,160995,Jacob,Cooper,,5:02:42.6,551441,504.01926829119,433.3561978555,
Men Cat 4/5,6,143865,Manuel,Montanez,,5:02:43.4,523864,391.08154819077,442.97669870596,
Men Cat 4/5,7,173770,Connor,Lake,UGA Cycling,5:02:47.3,543669,540.08452689675,452.59719955643,
Men Cat 4/5,8,173122,Jerry,Richardson,,5:03:02.3,564506,464.23682171498,462.21770040689,
Men Cat 4/5,9,173734,Ben,Eckles,Outback Bikes Racing,5:03:54.8,536241,461.93540081378,471.83820125735,
Men Cat 4/5,10,161405,Kevin,Reagin,NGCA p/b Tyler Perry Studios,5:04:20.5,544810,437.22885952385,481.45870210782,
Men Cat 4/5,11,67751,Stephen,Hunter,,5:08:37.4,185096,452.52997671202,491.07920295828,
Men Cat 4/5,12,173798,Justin,Jordan,Support Clean Sport / BSCG / Guttenplan Coaching,5:09:36.2,570920,464.25764557136,500.69970380874,
Men Cat 4/5,13,160834,Stephen,Wiedl,,5:11:29.5,546299,443.59936581148,510.32020465921,
Men Cat 4/5,14,181729,Andreas,Petersen,USF Cycling,5:12:22.1,578571,462.5,519.94070550967,
Men Master 35+,1,76869,Will,Eustace,Prima Tappa Cycling p/b Kings Hawaiian,5:13:47.4,398283,371.30263719468,322.61775531879,
Men Master 35+,2,39688,Igor,Rudalev,,5:15:51.4,261409,339.88772721229,334.78897578776,
Men Master 35+,3,161030,Allen,Thompson,Georgia Neurosurgical Institute,5:16:39.8,54917,364.20215332234,346.96019625674,
Men Master 35+,4,33788,John,Hart,Friends Great Smokies (FGS Cycling),5:18:15.1,141477,391.24331889112,359.13141672571,
Men Master 35+,5,13836,Brendan,Sullivan,Team Type 1 Foundation,5:19:59.4,253424,367.01992887583,371.30263719468,
Men Master 35+,6,161035,Monte,Burtis,American Air p/b Haier,5:25:17.9,71422,413.85223282143,383.47385766365,
Men Master 35+,7,47536,Gregory,Thompson,Carolina Cycling Team,5:29:49.4,311472,375.28181745941,395.64507813262,
Men Master 35+,8,127855,Erik,Peterson,,5:35:44.2,185968,368.76474052001,407.81629860159,
Men Master 35+,9,41336,Pablo,Di marco,Team Type 1 Foundation,5:38:49.2,279707,428.60572749339,419.98751907057,
Men Master 50+,1,72821,Michael,Grigat,Carolina Cycling Team,5:18:54.7,390480,378.12774805378,334.50534550616,
Men Master 50+,2,30280,Andy,Lougher,GIovanni's Tile Design Racing p/b Roswell Bicycles,5:19:02.5,21638,353.66600593725,348.17797438401,
Men Master 50+,3,46012,Pablo,Santa cruz,FloridaVelo,5:20:11.1,196540,383.22406436285,361.85060326185,
Men Master 50+,4,131631,Mariusz,Baran,LCT/Bill Bone Bike Law,5:20:25.8,477335,355.67154091011,375.5232321397,
Men Master 50+,5,127306,Emiliano,Herran,American Air p/b Haier,5:22:19.5,95058,416.69938656558,389.19586101754,
Men Master 50+,6,47493,Marcus,Jones,Crosstown Velo,5:22:23.0,92985,400.87899384194,402.86848989538,
Men Master 50+,7,39654,Timothy,Goodin,American Air p/b Haier,5:24:42.5,256450,395.16765767223,416.54111877323,
Men Master 50+,8,121191,Kirby,Yoder,NGCA p/b Tyler Perry Studios,5:45:32.0,478608,489.10580381739,430.21374765107,
Men Pro 1-3,1,50751,James,Snitzer,Specialized-BMW,6:08:21.4,365674,344.5094176817,318.34479187827,
Men Pro 1-3,2,22836,Frank,Travieso,EDA EVOLUTION CYCLING TEAM,6:09:20.8,160295,306.85767515469,323.68705565196,
Men Pro 1-3,3,145296,Elvys,Martinez,,6:10:29.9,526612,396.6084788438,329.02931942565,
Men Pro 1-3,4,154477,Skyler,Diacou,Team United Healthcare Georgia/706P,6:10:47.0,528166,382.45195716252,334.37158319933,
Men Pro 1-3,5,182484,Przemyslaw,Kotulski,,6:10:50.2,580670,416.79546153846,339.71384697302,
Men Pro 1-3,6,31519,Hank,Beaver,Specialized-BMW,6:11:09.9,123734,346.15839716072,345.05611074671,
Men Pro 1-3,7,179434,Artem,Shmidt,Mission Devo Cycling p/b Tyler Perry Studios,6:11:12.9,478579,375.92872141736,350.3983745204,
Men Pro 1-3,8,178596,Alwyn,Steenkamp,,6:11:13.6,577850,365.23891635015,355.74063829408,
Men Pro 1-3,9,47732,Robert,Loomis,NGCA Elite p/b Tyler Perry Studios and Pharmaco,6:11:27.5,358544,375.69291198025,361.08290206777,
Men Pro 1-3,10,73820,Derek,Birch,Pioneer Mortgage pb Yourkey.com,6:11:29.7,396501,362.11957539494,366.42516584146,
Men Pro 1-3,11,87053,Jeremy,Spafard,Pieluminati,6:11:33.6,389679,374.51077957187,371.76742961515,
Men Pro 1-3,12,93300,Tommy,Morrison,,6:12:16.1,428099,423.60287754874,377.10969338883,
Men Pro 1-3,13,36776,Nicholas,Ramirez,,6:12:25.5,296749,383.57507547377,382.45195716252,
Men Pro 1-3,14,127775,Christian,Acker,Clemson University,6:15:39.7,494857,394.50835669881,387.79422093621,
Men Pro 1-3,15,159673,Renan,Dolabella,,6:16:12.4,538019,392.07305001168,393.1364847099,
Men Pro 1-3,16,48257,Marc,Boults,Pioneer Mortgage pb Yourkey.com,6:17:43.2,335312,400.17705344946,398.47874848358,
Men Pro 1-3,17,161033,Cody,Parker,Piedmont Cycling,6:20:23.2,538926,422.73035952563,403.82101225727,
Men Pro 1-3,18,17860,George,Ciordas,Specialized-BMW,6:21:50.8,264605,397.61939203836,409.16327603096,
Men Pro 1-3,19,73837,Brian,Sciba,VeloBrew Cycling Club,6:22:15.3,392529,384.95089953554,414.50553980465,
Men Pro 1-3,20,159018,Matthew,Maddox,,6:26:05.7,548492,379.82885025761,419.84780357833,
Men Pro 1-3,21,47981,Alex,Mclaughlin,ButcherBox Cycling,6:43:43.5,368147,380.65372834467,425.19006735202,
Men Pro 1-3,22,145648,Dylan,Ogle,Storage Squad Racing p/b The Gear Attic,6:44:42.6,525766,383.9083066236,430.53233112571,
Men Pro 1-3,23,73983,Dylan,Cantrell,Piedmont Cycling,6:47:08.8,425551,341.42231664601,435.8745948994,
Men Pro 1-3,24,144611,Tanner,Batson,Piedmont Cycling,6:53:50.4,524937,423.74956605961,441.21685867308,
Men Pro 1-3,25,150116,Garrison,Gaylord,VeloBrew Cycling Club,6:54:23.7,493614,344.46130169651,446.55912244677,
Women Cat 4/5,1,183961,Madison,Mcdaniel,,4:32:15.1,327586,,,
Women Cat 4/5,2,174585,Claire,Windsor,Supra Cycling Team,4:36:31.0,572062,,,
Women Cat 4/5,3,173742,Iwona,Martin,NGCA p/b Tyler Perry Studios,4:46:06.8,570489,,,
Women Cat 4/5,4,160994,Carlie,Cooper,Sorella Cycling,5:00:43.2,551603,,,
Women Pro 1/2/3,1,102293,Loren,Morgan,,4:23:53.5,429754,411.96947428382,411.96947428382,
Women Pro 1/2/3,2,164266,Katherine,Long,,4:24:42.0,553629,444.80744479411,440.87865106193,
Women Pro 1/2/3,3,160786,Margaret,Jerulle,,4:32:35.1,549331,528.88661101732,466.05824309529,
Women Pro 1/2/3,4,106541,Madeline,Pearce,ButcherBox Cycling,4:32:56.4,426562,471.83504786274,491.23783512864,
Women Pro 1/2/3,5,173779,Sloan,Fletcher,Piedmont Cycling,4:49:42.5,567648,534.21520783626,516.417427162,
Women Pro 1/2/3,6,161050,Rosie,Levy,,5:05:13.4,545862,510.64062239454,541.59701919535,
